"subject","predicate","object"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:炭化物"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中性子毒"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホウ素の化合物"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無機化合物"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セラミックス"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageID",2765850
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageRevisionID",89627763
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホウ素の化合物"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防弾チョッキ"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制御棒"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中性子毒"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京錠"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子炉"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電離放射線"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーク炉"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X線回折"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無機化合物"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力発電所"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムジェット"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・モアッサン"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窒化ホウ素"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正八面体"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破壊靱性"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セラミックス"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一酸化炭素"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭素"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショットブラスト"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中性子"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三方晶"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグネシウム"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中性子線"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モース硬度"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化ホウ素"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Borfig11a.png"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンド"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Borfig12a.png"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副産物"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッカース硬さ"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォータージェット"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中性子吸収体"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属複合材料"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウ素"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研磨材"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:炭化物"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正二十面体"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方晶窒化ホウ素"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npi.gov.au/database/substance-info/profiles/15.html"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageExternalLink","http://webbook.nist.gov/cgi/cbook.cgi%3FID=C12069328&Units=SI&Mask=2%23Thermo-Condensed"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=PC4f40ETjeUC&pg=PA330&redir_esc=y&hl=ja%7Cauthor"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://xmlns.com/foaf/0.1/name","炭化ホウ素"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://xmlns.com/foaf/0.1/name","Tetrabor"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Structure"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Related"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Overline"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemspidercite"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stdinchicite"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ホウ素の化合物"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boron_carbide.jpg"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borfig11a.png"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borfig12a.png"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boron_carbide.jpg?width=300"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://ja.dbpedia.org/property/imagefile","Boron carbide.JPG"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://ja.dbpedia.org/property/imagename","炭化ホウ素"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://ja.dbpedia.org/property/iupacname","Boron carbide"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://ja.dbpedia.org/property/name","炭化ホウ素"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://ja.dbpedia.org/property/othernames","Tetrabor"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://ja.dbpedia.org/property/verifiedrevid",430790006
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/abstract","炭化ホウ素（組成式は ほぼB4C）はホウ素と炭素からなる超硬素材で、戦車の装甲や、防弾チョッキなど様々な工業的用途がある。モース硬度は9.497で、立方晶窒化ホウ素や、ダイヤモンドに次ぐ硬さを持つ。 炭化ホウ素は金属ホウ化物の副産物として19世紀に発見されていたが、その化学組成式は未知で、それがB4Cと推定されるのには1930年代以降であった。 しかし、常に若干炭素が少ないので化学式的にはそれがきっちり4:1の原子数比であるか否かについては議論があった。X線回折による結果その組成はかなり複雑で、炭素-ホウ素結合と正二十面体B12の組合せで出来ている事がわかった。この特徴は単純なB4C組成式を否定するものである。 B12構造単位があることから、理想的な炭化ホウ素の単位はしばしばB4Cではなく、B12C3と書かれ、炭素の欠乏を考慮にいれると、B12C3とB12C2の単位の組合せとなる。 炭化ホウ素は長寿命の放射性同位体を作ること無く中性子を吸収することから原子力発電所から出る中性子線の吸収剤として魅力的な性質を持つ。核施設では遮蔽や、制御棒や停止ペレット等に使われる。制御棒では、表面積を増やすために粉体にして用いられる。"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/iupacName","Boron carbide"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://dbpedia.org/ontology/wikiPageLength",6461
"http://ja.dbpedia.org/resource/炭化ホウ素","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/炭化ホウ素?oldid=89627763&ns=0"
"http://ja.dbpedia.org/resource/炭化ホウ素","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/炭化ホウ素"
"http://ja.dbpedia.org/resource/炭化物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭化ホウ素"
"http://ja.dbpedia.org/resource/窒化ホウ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭化ホウ素"
"http://ja.dbpedia.org/resource/超硬度材料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭化ホウ素"
"http://wikidata.dbpedia.org/resource/Q417399","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/炭化ホウ素"
"http://ja.dbpedia.org/resource/APR-1400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭化ホウ素"
"http://ja.dbpedia.org/resource/BN-1200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭化ホウ素"
"http://ja.dbpedia.org/resource/B4C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭化ホウ素"
"http://ja.dbpedia.org/resource/B4C","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/炭化ホウ素"
"http://ja.wikipedia.org/wiki/炭化ホウ素","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/炭化ホウ素"
