"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリジン"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機化合物"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キレート"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルボン酸"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロロホルム"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Guanylurea_structure.svg"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エタノール"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッケル"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンゼン"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーテル_(化学)"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尿素"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二硫化炭素"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルト"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアニジン"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グアニジン"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有機窒素化合物"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:尿素"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://xmlns.com/foaf/0.1/name","アミジノ尿素"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://xmlns.com/foaf/0.1/name","カルバモイルグアニジン"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://xmlns.com/foaf/0.1/name","グアニル尿素"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://xmlns.com/foaf/0.1/name","ジシアノジアミジン"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://xmlns.com/foaf/0.1/name","ジシアンジアミジン"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_有機化合物"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chem-stub"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Guanylurea_structure.svg?width=300"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guanylurea_structure.svg"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://ja.dbpedia.org/property/cas登録番号",141
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://ja.dbpedia.org/property/iupac","カルバムイミドイル尿素"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://ja.dbpedia.org/property/name","ジシアンジアミジン"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://ja.dbpedia.org/property/smiles","NC=O"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://ja.dbpedia.org/property/分子式","C2H6N4O"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://ja.dbpedia.org/property/分子量",102.09999999999999432
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://ja.dbpedia.org/property/別名","ジシアノジアミジン"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://ja.dbpedia.org/property/別名","カルバモイルグアニジン"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://ja.dbpedia.org/property/別名","グアニル尿素"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://ja.dbpedia.org/property/別名","アミジノ尿素"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://ja.dbpedia.org/property/形状","無色固体"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://ja.dbpedia.org/property/構造式",170
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://ja.dbpedia.org/property/融点",103
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://dbpedia.org/ontology/casNumber","141-83-3"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://dbpedia.org/ontology/iupacName","カルバムイミドイル尿素"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://dbpedia.org/ontology/abstract","ジシアンジアミジン (dicyandiamidine) とは有機化合物の一種。グアニジン構造と尿素構造を持ち、さまざまな金属とキレート錯体を作る配位子として用いられる。グアニル尿素、カルバモイルグアニジン、アミジノ尿素などの別名を持つ。 ジシアンジアミジンは、融点が 103–105 ℃、分解点が 160 ℃ の無色柱状晶。水、熱エタノール、ピリジンに可溶、エーテル、クロロホルム、ベンゼン、二硫化炭素に不溶である。 塩基性のため、無機酸およびカルボン酸と安定な塩を作る。 キレート配位子としてはたらき、銅、ニッケルとそれぞれ赤、黄色の特徴ある錯体塩を形成する。これを利用してコバルト、銅、ニッケルの検出、定量などの分析用試薬として使われる。"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://dbpedia.org/ontology/wikiPageLength",1048
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジシアンジアミジン?oldid=50040611&ns=0"
"http://ja.dbpedia.org/resource/ジシアンジアミジン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジシアンジアミジン"
"http://ja.dbpedia.org/resource/ジシアンジアミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジシアンジアミジン"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジシアンジアミジン"
"http://wikidata.dbpedia.org/resource/Q11309525","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジシアンジアミジン"
"http://ja.wikipedia.org/wiki/ジシアンジアミジン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジシアンジアミジン"
