"subject","predicate","object"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国君主"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://ja.dbpedia.org/property/皇后","http://ja.dbpedia.org/resource/襄王_(周)"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/襄公_(宋)"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://ja.dbpedia.org/property/date","--07-07"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://ja.dbpedia.org/property/ソートキー","人-0637年没"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://ja.dbpedia.org/property/呼称","http://ja.dbpedia.org/resource/公爵"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://ja.dbpedia.org/property/没年","http://ja.dbpedia.org/resource/紀元前637年"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://ja.dbpedia.org/property/生年","不明"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://ja.dbpedia.org/property/名","襄公 子茲甫"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://ja.dbpedia.org/property/代数",20
"http://ja.dbpedia.org/resource/襄公_(宋)","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/桓公_(春秋宋)"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/宋_(春秋)"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://ja.dbpedia.org/property/子","* 成公
* 宋君禦"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://ja.dbpedia.org/property/諡号","襄公"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://ja.dbpedia.org/property/都城","商丘"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://ja.dbpedia.org/property/在位期間","http://ja.dbpedia.org/resource/紀元前637年"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://ja.dbpedia.org/property/在位期間","http://ja.dbpedia.org/resource/紀元前651年"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://ja.dbpedia.org/property/諱","子茲甫"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/abstract","襄公（じょうこう、? - 紀元前637年）は、中国春秋時代の宋の君主（在位：紀元前651年 - 紀元前637年）。姓は子、諱は茲甫、諡は襄。桓公の子。春秋五覇の一人に数えられることがある。"
"http://ja.dbpedia.org/resource/襄公_(宋)","http://dbpedia.org/ontology/wikiPageLength",2192
"http://ja.dbpedia.org/resource/襄公_(宋)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/襄公_(宋)?oldid=81640168&ns=0"
"http://wikidata.dbpedia.org/resource/Q1133608","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/豎刁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.dbpedia.org/resource/龐煖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄公_(宋)"
"http://ja.wikipedia.org/wiki/襄公_(宋)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/襄公_(宋)"
