"subject","predicate","object"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三方ヶ原の戦い"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝比奈信置"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大給松平家"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武節城"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川家成"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高天神城"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長篠の戦い"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1546年生"
"http://ja.dbpedia.org/resource/松平真乗","http://xmlns.com/foaf/0.1/name","松平真乗"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/alias","源次郎、左近（左近丞）"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/alias","梅香院殿盛巌道翁大禅定門"
"http://ja.dbpedia.org/resource/松平真乗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松平真乗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大給松平家当主"
"http://ja.dbpedia.org/resource/松平真乗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/松平真乗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/松平真乗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/松平真乗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/松平真乗","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/松平真乗","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/松平真乗","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/松平真乗","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/大給松平家"
"http://ja.dbpedia.org/resource/松平真乗","http://ja.dbpedia.org/property/父母","父：松平親乗、母：松平信定娘"
"http://ja.dbpedia.org/resource/松平真乗","http://ja.dbpedia.org/property/生誕","天文15年（1546年）"
"http://ja.dbpedia.org/resource/松平真乗","http://ja.dbpedia.org/property/子","家乗、真次"
"http://ja.dbpedia.org/resource/松平真乗","http://ja.dbpedia.org/property/戒名","梅香院殿盛巌道翁大禅定門"
"http://ja.dbpedia.org/resource/松平真乗","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/戸田忠重"
"http://ja.dbpedia.org/resource/松平真乗","http://ja.dbpedia.org/property/date","--02-20"
"http://ja.dbpedia.org/resource/松平真乗","http://ja.dbpedia.org/property/ソートキー","人1582年没"
"http://ja.dbpedia.org/resource/松平真乗","http://ja.dbpedia.org/property/別名","源次郎、左近（左近丞）"
"http://ja.dbpedia.org/resource/松平真乗","http://ja.dbpedia.org/property/死没","--03-14"
"http://ja.dbpedia.org/resource/松平真乗","http://ja.dbpedia.org/property/氏名","松平真乗"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/abstract","松平 真乗（まつだいら さねのり）は、戦国時代から安土桃山時代にかけての武将。大給松平家5代当主。"
"http://ja.dbpedia.org/resource/松平真乗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松平真乗"
"http://ja.dbpedia.org/resource/松平真乗","http://dbpedia.org/ontology/wikiPageLength",2087
"http://ja.dbpedia.org/resource/松平真乗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松平真乗?oldid=90873413&ns=0"
"http://ja.dbpedia.org/resource/松平親乗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平真乗"
"http://ja.dbpedia.org/resource/松明院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平真乗"
"http://ja.dbpedia.org/resource/盛巌寺_(恵那市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平真乗"
"http://ja.dbpedia.org/resource/長篠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平真乗"
"http://wikidata.dbpedia.org/resource/Q10729508","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松平真乗"
"http://ja.wikipedia.org/wiki/松平真乗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松平真乗"
