"subject","predicate","object"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県道"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八頭町"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道路法"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道197号院内馬場線"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県の県道一覧"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道186号岩美停車場河崎線"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道188号池谷福部停車場線"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道29号"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅きなんせ岩美"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道154号上地中河原線"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0009.svg"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主要地方道"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道282号麻生国府線"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設省"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0029.svg"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道270号徳丸富枝線"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道9号"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩美郡"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八頭郡"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩美町"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://xmlns.com/foaf/0.1/name","鳥取県道37号 岩美八東線"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://xmlns.com/foaf/0.1/name","主要地方道 岩美八東線"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_road"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0029.svg"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0009.svg"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0009.svg?width=300"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://ja.dbpedia.org/property/名前","主要地方道 岩美八東線"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://ja.dbpedia.org/property/名前","鳥取県道37号 岩美八東線"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://ja.dbpedia.org/property/終点","八頭郡八頭町【】"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://ja.dbpedia.org/property/起点","岩美郡岩美町【】"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://ja.dbpedia.org/property/接続する主な道路",24
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://ja.dbpedia.org/property/接続する主な道路","鳥取県道31号鳥取国府岩美線24px 国道29号"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://ja.dbpedia.org/property/種別・系統","http://ja.dbpedia.org/resource/主要地方道"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://dbpedia.org/ontology/abstract","鳥取県道37号岩美八東線（とっとりけんどう37ごう いわみはっとうせん）は、鳥取県岩美郡岩美町から八頭郡八頭町に至る県道（主要地方道）である。"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://dbpedia.org/ontology/routeNumber","主要地方道"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://dbpedia.org/ontology/wikiPageLength",2733
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鳥取県道37号岩美八東線?oldid=70124435&ns=0"
"http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鳥取県道37号岩美八東線"
"http://ja.dbpedia.org/resource/鳥取県道37号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線"
"http://ja.dbpedia.org/resource/鳥取県道37号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線"
"http://ja.wikipedia.org/wiki/鳥取県道37号岩美八東線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鳥取県道37号岩美八東線"
