"subject","predicate","object"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageRevisionID",87716388
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第24回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県立浜田高等学校"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃郡"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第22回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陀田勘助"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川未明"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺利彦"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年没"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本労農党"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナキズム"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久原財閥"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Junzo_Matsumoto.jpg"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1895年生"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンパシフィック・カッパー佐賀関製錬所"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中外_(雑誌)"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県出身の人物"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無産政党の人物"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤観次郎"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本社会主義同盟"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の無政府主義者"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第23回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益田市"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江口渙"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会大衆党"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本社会党"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本近代文学館"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大衆党"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレタリア"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高城村_(島根県美濃郡)"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日外アソシエーツ"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証人喚問"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロレタリア文学"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/松本淳三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:衆議院文教委員長"
"http://ja.dbpedia.org/resource/松本淳三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/松本淳三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/松本淳三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧島根県全県区選出衆議院議員(1947-1993)"
"http://ja.dbpedia.org/resource/松本淳三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松本淳三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/松本淳三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/松本淳三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/松本淳三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:青空文庫著作者"
"http://ja.dbpedia.org/resource/松本淳三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/松本淳三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/松本淳三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-par"
"http://ja.dbpedia.org/resource/松本淳三","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Junzo_Matsumoto.jpg"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Junzo_Matsumoto.jpg?width=300"
"http://ja.dbpedia.org/resource/松本淳三","http://ja.dbpedia.org/property/_","昭和時代戦前の衆議院議員"
"http://ja.dbpedia.org/resource/松本淳三","http://ja.dbpedia.org/property/_","昭和時代戦後の衆議院議員"
"http://ja.dbpedia.org/resource/松本淳三","http://ja.dbpedia.org/property/_","証人喚問された人物"
"http://ja.dbpedia.org/resource/松本淳三","http://ja.dbpedia.org/property/_","島根県選出の衆議院議員"
"http://ja.dbpedia.org/resource/松本淳三","http://ja.dbpedia.org/property/_","東京府会議員"
"http://ja.dbpedia.org/resource/松本淳三","http://ja.dbpedia.org/property/_","日本社会党の衆議院議員"
"http://ja.dbpedia.org/resource/松本淳三","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/佐藤観次郎"
"http://ja.dbpedia.org/resource/松本淳三","http://ja.dbpedia.org/property/before","新設"
"http://ja.dbpedia.org/resource/松本淳三","http://ja.dbpedia.org/property/redirect","松本淳造"
"http://ja.dbpedia.org/resource/松本淳三","http://ja.dbpedia.org/property/title","衆議院文教委員長"
"http://ja.dbpedia.org/resource/松本淳三","http://ja.dbpedia.org/property/years",1947
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/abstract","松本 淳三（まつもと じゅんぞう、1895年（明治28年）1月1日 - 1950年（昭和25年）10月9日）は、日本のプロレタリア詩人、無政府主義者、政治家。衆議院議員。本名・淳造。"
"http://ja.dbpedia.org/resource/松本淳三","http://dbpedia.org/ontology/wikiPageLength",2507
"http://ja.dbpedia.org/resource/松本淳三","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松本淳三?oldid=87716388&ns=0"
"http://ja.dbpedia.org/resource/松本淳三","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松本淳三"
"http://ja.dbpedia.org/resource/種蒔く人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本淳三"
"http://ja.dbpedia.org/resource/第22回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本淳三"
"http://ja.dbpedia.org/resource/第23回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本淳三"
"http://ja.dbpedia.org/resource/第24回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本淳三"
"http://ja.dbpedia.org/resource/追悼演説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本淳三"
"http://ja.dbpedia.org/resource/松本淳造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本淳三"
"http://ja.dbpedia.org/resource/松本淳造","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/松本淳三"
"http://wikidata.dbpedia.org/resource/Q25982812","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松本淳三"
"http://ja.wikipedia.org/wiki/松本淳三","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松本淳三"
