"subject","predicate","object"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異体字"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字引き"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参考図書"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/略字"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢字"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新字体"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:本字"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同訓異字"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:強"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸子百家"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:説"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/避諱"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原字"
"http://ja.dbpedia.org/resource/通仮字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧字体"
"http://ja.dbpedia.org/resource/通仮字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:独自研究"
"http://ja.dbpedia.org/resource/通仮字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Grammatology-stub"
"http://ja.dbpedia.org/resource/通仮字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/通仮字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:音韻学"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/abstract","通仮字（つうかじ、中国語: 通假字）または通仮は、漢字の用法の一種。字音が同じ漢字を、字義も同じとみなして転用すること。音通・仮借と重なる。"
"http://ja.dbpedia.org/resource/通仮字","http://dbpedia.org/ontology/wikiPageLength",2434
"http://ja.dbpedia.org/resource/通仮字","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/通仮字?oldid=81121748&ns=0"
"http://ja.dbpedia.org/resource/通仮字","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/通仮字"
"http://ja.wikipedia.org/wiki/通仮字","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/通仮字"
