"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHKニュースおはよう日本の地域情報番組"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大嶋貴志"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月14日"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK仙台放送局"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡路島"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気象予報士"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手・宮城内陸地震"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピック"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横尾泰輔"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンチチ"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京パラリンピック"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新青森駅"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK仙台"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝呂恭佑"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村紀一郎"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田喜章"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土橋大記"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK青森放送局"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝又幸恵"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKモーニングワイド"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台宮城インターチェンジ"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田弘子"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥土貴美男"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リポート"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手嶌真吾"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月4日"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月12日"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西澤洋和"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被災地からの声"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュースワイド"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北新幹線"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKニュースおはよう日本"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋篤史_(アナウンサー)"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木智恵"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域情報番組"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月4日"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk.jp/p/ts/KV34GXWRLZ/"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウィークエンド東北"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/abstract","ウィークエンド東北（ウィークエンドとうほく）とは、NHK総合テレビジョンで毎週土曜日7:30〜8:00にNHK仙台放送局から東北6県に向けて放送している地域情報番組のことである。 朝の全国ニュースが『NHKニュースワイド』のころから放送している長寿番組である（放送開始時のタイトルは『ニュースワイド東北』。全国ニュースが『NHKモーニングワイド』になってから現在のタイトルに変更した）。ニュースのほか、週替わりで各県から4分半のリポートや東北小さな旅などを放送している。緊急放送時は休止又は短縮する。 2010年春の番組改編に伴い、放送時間が8時までに短縮され、同時に気象キャスターも登場しなくなったが、2015年度より青森・盛岡・秋田・山形・福島のローカル枠廃止で気象コーナーが復活。"
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://dbpedia.org/ontology/wikiPageLength",3546
"http://ja.dbpedia.org/resource/ウィークエンド東北","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウィークエンド東北?oldid=89615721&ns=0"
"http://ja.dbpedia.org/resource/マイあさラジオ東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/中尾香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/中尾香","http://ja.dbpedia.org/property/過去の出演番組","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/勝又幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/勝呂恭佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/古瀬絵理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/合原明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/吉田晴香_(キャスター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/吹谷しのぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/國井千聖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/土橋大記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/土田優香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/地域情報番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/大嶋貴志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/小林洋平_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/岩元良介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/後藤歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/手嶌真吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/新井隆太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/横尾泰輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/横山亜紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/気象情報_(NHK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/永井友理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/津田喜章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/田代島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/石戸谷健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/篠原正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/肥土貴美男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/西日本の旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/西澤洋和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/鈴木智恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.dbpedia.org/resource/高橋篤史_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィークエンド東北"
"http://ja.wikipedia.org/wiki/ウィークエンド東北","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウィークエンド東北"
