"subject","predicate","object"
"http://ja.dbpedia.org/resource/ライモ・ユヴァスヤルヴィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/中央即応集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/北緯33度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国連メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国際平和協力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国際記章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国際連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国際連合レバノン暫定駐留軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://www.w3.org/2000/01/rdf-schema#label","国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://www.w3.org/2000/01/rdf-schema#comment","国際連合兵力引き離し監視軍（こくさいれんごうへいりょくひきはなしかんしぐん United Nations Disengagement Observer Force,UNDOF）とは、国際連合平和維持活動の一つであり、中東・ゴラン高原における停戦監視を任務とした平和維持軍である。1974年5月31日のに基づいている。なお、活動期限は毎年延長されている。"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fl47j"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴラン高原"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年の国際連合"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中東史"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際連合平和維持活動"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第四次中東戦争"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シリア・国際連合関係"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエル・国際連合関係"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:非武装地帯"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageID",1235024
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageRevisionID",82061823
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議350"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴラン高原"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非武装地帯"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年の国際連合"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中東史"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第四次中東戦争"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:UNDOF_snow_clearing.jpg"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合平和維持活動"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合平和維持活動の一覧"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四次中東戦争"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊ゴラン高原派遣"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合休戦監視機構"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエル・国際連合関係"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際連合平和維持活動"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中東"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本敏"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シリア・国際連合関係"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合レバノン暫定駐留軍"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中東戦争"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:非武装地帯"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴラン高原"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア内戦"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/Depts/dpko/missions/undof/index.html"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080502054947/http:/www.mod.go.jp/gsdf/crf/pa/overseas/undof/undofindex.html"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mofa.go.jp/mofaj/gaiko/pko/g_undof.html"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PKO"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_UN"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UNDOF_snow_clearing.jpg?width=300"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://xmlns.com/foaf/0.1/homepage","http://www.un.org/Depts/dpko/missions/undof/index.html"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UNDOF_snow_clearing.jpg"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://ja.dbpedia.org/property/acronyms","UNDOF"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://ja.dbpedia.org/property/established","--05-31"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/ゴラン高原"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://ja.dbpedia.org/property/name","国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://ja.dbpedia.org/property/status","活動中"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://ja.dbpedia.org/property/type","平和維持活動"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://ja.dbpedia.org/property/website","http://www.un.org/Depts/dpko/missions/undof/index.html"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://ja.dbpedia.org/property/resolution","安保理決議350"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/abstract","国際連合兵力引き離し監視軍（こくさいれんごうへいりょくひきはなしかんしぐん United Nations Disengagement Observer Force,UNDOF）とは、国際連合平和維持活動の一つであり、中東・ゴラン高原における停戦監視を任務とした平和維持軍である。1974年5月31日のに基づいている。なお、活動期限は毎年延長されている。"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageLength",3703
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国際連合兵力引き離し監視軍?oldid=82061823&ns=0"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(1001-1100)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(1101-1200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(1201-1300)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(1301-1400)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(1401-1500)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(1501-1600)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(1601-1700)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(1701-1800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(1801-1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(1901-2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(2001-2100)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(2101-2200)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(2201-2300)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(2301-2400)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(2401-2500)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(301-400)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(601-700)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(701-800)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(801-900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(901-1000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国際連合平和維持活動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国際連合平和維持活動の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/多国籍軍監視団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/日本とシリアの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/第二次国際連合緊急軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/第四次中東戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/自衛隊ゴラン高原派遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/自衛隊サイバー防衛隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/自衛隊海外派遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/防衛記念章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/非武装地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/UNDOF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/UNDOF","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国連兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国連兵力引き離し監視軍","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国連兵力引き離し監視隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国連兵力引き離し監視隊","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.dbpedia.org/resource/国際連合兵力引き離し監視隊","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
"http://ja.wikipedia.org/wiki/国際連合兵力引き離し監視軍","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国際連合兵力引き離し監視軍"
