"subject","predicate","object"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)","http://dbpedia.org/ontology/abstract","全日本少年少女武道（剣道）錬成大会 （ぜんにほんしょうねんしょうじょぶどう（けんどう）れんせいたいかい）は、毎年夏に日本武道館で開催される、小学生を対象とした剣道の全国大会。"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/全日本少年少女武道錬成大会_(剣道)"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)","http://dbpedia.org/ontology/wikiPageLength",780
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/全日本少年少女武道錬成大会_(剣道)?oldid=81221381&ns=0"
"http://ja.dbpedia.org/resource/全日本少年武道錬成大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)"
"http://ja.dbpedia.org/resource/剣道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)"
"http://ja.dbpedia.org/resource/日本武道館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)"
"http://ja.dbpedia.org/resource/スポーツ競技大会一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)"
"http://wikidata.dbpedia.org/resource/Q11390169","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)"
"http://ja.wikipedia.org/wiki/全日本少年少女武道錬成大会_(剣道)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(剣道)"
