"subject","predicate","object"
"http://ja.dbpedia.org/resource/建始_(慕容詳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/397年"
"http://ja.dbpedia.org/resource/建始_(慕容詳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五胡十六国の元号"
"http://ja.dbpedia.org/resource/建始_(慕容詳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋珪"
"http://ja.dbpedia.org/resource/建始_(慕容詳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁酉"
"http://ja.dbpedia.org/resource/建始_(慕容詳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容麟"
"http://ja.dbpedia.org/resource/建始_(慕容詳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/建始_(慕容詳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/建始_(慕容詳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容詳"
"http://ja.dbpedia.org/resource/建始_(慕容詳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五胡十六国時代"
"http://ja.dbpedia.org/resource/建始_(慕容詳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/建始_(慕容詳)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国の元号"
"http://ja.dbpedia.org/resource/建始_(慕容詳)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/建始_(慕容詳)","http://dbpedia.org/ontology/abstract","建始（けんし）は、五胡十六国時代、後燕の皇帝を僭称した慕容詳により使用された元号。397年5月 - 7月。 397年、北魏の拓跋珪が後燕首都である中山を包囲した際、慕容宝は部下を率いて籠城し、永康の元号を398年まで使用していた。しかし北魏軍が退却すると、後燕の貴族であった慕容詳が南燕皇帝を称して自立、建始と改元している。慕容詳は後に殺害され、代わって慕容麟が自立し、延平と改元した。"
"http://ja.dbpedia.org/resource/建始_(慕容詳)","http://dbpedia.org/ontology/wikiPageLength",598
"http://ja.dbpedia.org/resource/建始_(慕容詳)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/建始_(慕容詳)?oldid=88898574&ns=0"
"http://ja.dbpedia.org/resource/建始_(慕容詳)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/建始_(慕容詳)"
"http://ja.dbpedia.org/resource/後燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建始_(慕容詳)"
"http://ja.dbpedia.org/resource/慕容詳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建始_(慕容詳)"
"http://ja.dbpedia.org/resource/永康_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建始_(慕容詳)"
"http://ja.dbpedia.org/resource/隆安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建始_(慕容詳)"
"http://ja.dbpedia.org/resource/397年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建始_(慕容詳)"
"http://wikidata.dbpedia.org/resource/Q11486638","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/建始_(慕容詳)"
"http://ja.wikipedia.org/wiki/建始_(慕容詳)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/建始_(慕容詳)"
