"subject","predicate","object"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋書"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和州_(安徽省)"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/592年"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/601年"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/590年"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌黎郡"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/589年"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北周"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後主_(北斉)"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タングート"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/611年"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慕容氏"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義県"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳_(南朝)"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/581年"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚州_(江蘇省)"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淮南郡"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大将軍"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:隋代の人物"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北斉の人物"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廓州"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶺南_(中国)"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吐谷渾"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄴"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州_(広東省)"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀生"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/577年"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:611年没"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉書"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畳州"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稽胡"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北周の人物"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/570年"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容紹宗"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醍醐"
"http://ja.dbpedia.org/resource/慕容三蔵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/慕容三蔵"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/abstract","慕容 三蔵（ぼよう さんぞう、? - 611年）は、北斉から隋にかけての軍人・政治家。本貫は昌黎郡棘城県。"
"http://ja.dbpedia.org/resource/慕容三蔵","http://dbpedia.org/ontology/wikiPageLength",1388
"http://ja.dbpedia.org/resource/慕容三蔵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/慕容三蔵?oldid=79310536&ns=0"
"http://ja.dbpedia.org/resource/慕容紹宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容三蔵"
"http://wikidata.dbpedia.org/resource/Q11495065","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/慕容三蔵"
"http://ja.wikipedia.org/wiki/慕容三蔵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/慕容三蔵"
