"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判","http://www.w3.org/2000/01/rdf-schema#label","ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判","http://dbpedia.org/ontology/wikiPageID",3766337
"http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判","http://dbpedia.org/ontology/wikiPageRevisionID",74237869
"http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イデオロギー別の批判"
"http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポストモダニズム"
"http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アカデミアへの批判"
"http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判","http://www.w3.org/2004/02/skos/core#prefLabel","ポストモダニズムへの批判"
"http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ポストモダニズムへの批判?oldid=74237869&ns=14"
"http://wikidata.dbpedia.org/resource/Q8428348","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポストモダニズムへの批判"
