"subject","predicate","object"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山大学"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白石禮子"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OKWave"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松波恵子"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳賀傑"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井歓"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡球子"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山根ミチル"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦由梨"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:注意"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/愛知県立芸術大学の人物一覧"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/abstract","愛知県立芸術大学の人物一覧は、愛知県立芸術大学に関係する人物の一覧記事。"
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://dbpedia.org/ontology/wikiPageLength",2418
"http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/愛知県立芸術大学の人物一覧?oldid=90360986&ns=0"
"http://ja.dbpedia.org/resource/楚里清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧"
"http://ja.dbpedia.org/resource/西野誠_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧"
"http://wikidata.dbpedia.org/resource/Q11494296","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧"
"http://ja.wikipedia.org/wiki/愛知県立芸術大学の人物一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/愛知県立芸術大学の人物一覧"
