"subject","predicate","object"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉里吉里製ゲーム"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノベルゲーム"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミステリゲーム"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageID",3703100
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageRevisionID",87977942
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスペンス"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードディスクドライブ"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冒険"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミステリゲーム"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピリッツ"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネバーランド"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オバケ"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:コンピュータゲーム"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジュアルノベル"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TARHS_Entertainment"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中澤まさとも"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同人ソフト"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックとらのあな"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月13日"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤羽根健治"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・パン"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉里吉里2"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サスペンスゲーム"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人ゲーム"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箭内仁"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かずまこを"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:コンピュータゲーム"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部敦"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉里吉里製ゲーム"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻井孝宏"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_2000"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pentium"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月29日"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月4日"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月30日"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人サークル"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:文学"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_7"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_8"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・システム_(小説・アニメ・漫画)"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島健児_(声優)"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DirectX"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥海浩輔"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_XP"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPU"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主記憶装置"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都志見文太"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジスタ"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノベルゲーム"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月13日"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木千尋_(声優)"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarhs.com"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://xmlns.com/foaf/0.1/name","図書室のネヴァジスタ"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pixiv"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Game"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:コンピュータゲーム"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:コンピュータゲーム"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:文学"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/キャラクターデザイン","http://ja.dbpedia.org/resource/かずまこを"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/キャラクターボイス","なし"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/ゲームジャンル","http://ja.dbpedia.org/resource/ビジュアルノベル"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/シナリオ","http://ja.dbpedia.org/resource/都志見文太"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/冒険"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/サスペンス"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/タイトル","図書室のネヴァジスタ"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/プレイ人数",1
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/メディア","CD-ROM 1枚"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/レイティング","女性向け全年齢"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/対応機種","http://ja.dbpedia.org/resource/Microsoft_Windows_7"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/対応機種","http://ja.dbpedia.org/resource/Microsoft_Windows_8"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/対応機種","http://ja.dbpedia.org/resource/Microsoft_Windows_2000"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/対応機種","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/対応機種","http://ja.dbpedia.org/resource/Microsoft_Windows_XP"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/対応機種","http://ja.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/画面サイズ",800
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/発売元","TARHS Entertainment"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/発売日","--02-01"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/TARHS_Entertainment"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/ゲームエンジン","http://ja.dbpedia.org/resource/吉里吉里2"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/推奨環境","DirectX 9以降"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/推奨環境","メモリ：128MB以上"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/推奨環境","HDD空き容量：800MB以上"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/推奨環境","http://ja.dbpedia.org/resource/CPU"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://ja.dbpedia.org/property/推奨環境","http://ja.dbpedia.org/resource/Pentium"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/abstract","『図書室のネヴァジスタ』（としょしつのネヴァジスタ、英語: Neversista in the library）は、同人サークル「（タース・エンターテインメント）」制作の女性向け・全年齢対象Windows用同人ゲーム。略称は『ネヴァ』。ジャンルはビジュアルノベル。これを元に展開されている派生作品についても、本項で記述する。"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://dbpedia.org/ontology/wikiPageLength",8856
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/図書室のネヴァジスタ?oldid=87977942&ns=0"
"http://ja.dbpedia.org/resource/図書室のネヴァジスタ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/図書室のネヴァジスタ"
"http://ja.dbpedia.org/resource/春河35","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書室のネヴァジスタ"
"http://ja.dbpedia.org/resource/櫻井孝宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書室のネヴァジスタ"
"http://ja.dbpedia.org/resource/箭内仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書室のネヴァジスタ"
"http://ja.dbpedia.org/resource/赤羽根健治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書室のネヴァジスタ"
"http://ja.dbpedia.org/resource/都志見文太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書室のネヴァジスタ"
"http://ja.dbpedia.org/resource/野島健児_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書室のネヴァジスタ"
"http://ja.dbpedia.org/resource/鈴木千尋_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書室のネヴァジスタ"
"http://ja.dbpedia.org/resource/阿部敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書室のネヴァジスタ"
"http://ja.dbpedia.org/resource/鳥海浩輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書室のネヴァジスタ"
"http://wikidata.dbpedia.org/resource/Q30941622","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/図書室のネヴァジスタ"
"http://ja.wikipedia.org/wiki/図書室のネヴァジスタ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/図書室のネヴァジスタ"
