"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yokoi_HQ_20200820-04.jpg"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://ja.dbpedia.org/property/事業内容","エアクリーンマスク（国産マスク）、不織布マスク、ガーゼマスク等マスク全般、介護用品、健康グッズ、ヘアーキャップ及びシャワーキャップ、キッチンダスター類、ハンカチタオル類、その他おしゃれ用品全般の製造販売"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://ja.dbpedia.org/property/代表者","代表取締役社長　岡田 守男"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://ja.dbpedia.org/property/本社e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://ja.dbpedia.org/property/本社n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://ja.dbpedia.org/property/本社地図国コード","JP-23"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://ja.dbpedia.org/property/本社所在地","愛知県名古屋市天白区島田1-601"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://ja.dbpedia.org/property/本社郵便番号",468
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://ja.dbpedia.org/property/業種","その他製品"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://ja.dbpedia.org/property/法人番号",2180001024466
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://ja.dbpedia.org/property/画像","File:Yokoi HQ 20200820-04.jpg"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://ja.dbpedia.org/property/社名","株式会社ヨコイ"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://ja.dbpedia.org/property/設立","--04-21"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://ja.dbpedia.org/property/資本金",5088
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://dbpedia.org/ontology/commonName","株式会社ヨコイ"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://dbpedia.org/ontology/foundingYear","0021"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://dbpedia.org/ontology/purpose","エアクリーンマスク（国産マスク）、不織布マスク、ガーゼマスク等マスク全般、介護用品、健康グッズ、ヘアーキャップ及びシャワーキャップ、キッチンダスター類、ハンカチタオル類、その他おしゃれ用品全般の製造販売"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://dbpedia.org/ontology/abstract","株式会社ヨコイは、名古屋市天白区島田一丁目に本社をおくマスク等を製造販売する企業。マスクの生産に関しては、不織布の裁断からすべて日本国内で行っている。"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヨコイ_(製造業)"
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://dbpedia.org/ontology/wikiPageLength",3165
"http://ja.dbpedia.org/resource/ヨコイ_(製造業)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヨコイ_(製造業)?oldid=85664374&ns=0"
"http://wikidata.dbpedia.org/resource/Q93825213","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨコイ_(製造業)"
"http://ja.wikipedia.org/wiki/ヨコイ_(製造業)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヨコイ_(製造業)"
