"subject","predicate","object"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","http://p-pit.net/"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://xmlns.com/foaf/0.1/name","クギ子ちゃん"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://ja.dbpedia.org/property/date",20130224052633
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://ja.dbpedia.org/property/title","なかよし公式ホームページ『デジなか』｜なかよし｜クギ子ちゃん｜作品紹介｜講談社コミックプラス"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://ja.dbpedia.org/property/url","http://kc.kodansha.co.jp/content/top.php/1000006125"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://ja.dbpedia.org/property/タイトル","クギ子ちゃん"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://ja.dbpedia.org/property/レーベル","講談社コミックスなかよし"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/PEACH-PIT"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://ja.dbpedia.org/property/冊数","全3巻、全2巻"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://ja.dbpedia.org/property/終了",2015
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://ja.dbpedia.org/property/連載","http://ja.dbpedia.org/resource/なかよし"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://ja.dbpedia.org/property/開始",2012
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://dbpedia.org/ontology/abstract","『クギ子ちゃん』は、PEACH-PITによる日本の漫画作品。『なかよし』（講談社）にて、2012年1月号から2015年5月号まで連載された。コミックス全3巻（クギ子ちゃん）、全2巻（クギ子ちゃんがいる!）。"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クギ子ちゃん"
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://dbpedia.org/ontology/wikiPageLength",3779
"http://ja.dbpedia.org/resource/クギ子ちゃん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クギ子ちゃん?oldid=87616557&ns=0"
"http://wikidata.dbpedia.org/resource/Q11298631","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クギ子ちゃん"
"http://ja.wikipedia.org/wiki/クギ子ちゃん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クギ子ちゃん"
