"subject","predicate","object"
"http://ja.dbpedia.org/resource/十三湊","http://www.w3.org/2000/01/rdf-schema#comment","十三湊（とさみなと）は、日本の本州島の津軽半島北西部に所在する十三湖（※往時は内海であった）の西岸、現在行政上の青森県五所川原市十三（明治初期の西津軽郡十三村、江戸時代の陸奥国津軽郡十三村、中世期の陸奥国津軽郡域）にあって、13世紀初頭から15世紀半ば（鎌倉時代後期前葉から戦国時代初頭）にかけての中世期に、蝦夷沙汰職（えぞ さたしき。蝦夷管領）を務めた安東氏（津軽の安藤氏）の下でとりわけ隆盛を極めた湊である。 地域名「十三」は、語源はアイヌ語の「トー・サム」（湖畔）ではないかという説があり、江戸時代前期までは「とさ」と読んだが、後期以降は「じゅうさん（歴史的仮名遣：じふさん）」と読むようになった。もっとも、現在は「十三湊」関連に限って古訓「とさみなと」に戻して読んでいる。 遺跡は十三湊遺跡（とさみなと いせき）と呼ばれ、2005年（平成17年）7月14日に国の史跡に指定されている。史跡としての中心地（所在地）は十三古中道（ふるなかみち）61番地。本項ではこの遺跡についても述べる。"
"http://ja.dbpedia.org/resource/十三湊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:五所川原市の歴史"
"http://ja.dbpedia.org/resource/十三湊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史的港湾"
"http://ja.dbpedia.org/resource/十三湊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の交通史"
"http://ja.dbpedia.org/resource/十三湊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の考古遺跡"
"http://ja.dbpedia.org/resource/十三湊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史上の都市"
"http://ja.dbpedia.org/resource/十三湊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県にある国指定の史跡"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageID",112183
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageRevisionID",90942816
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津波"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発掘調査"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北前船"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽郡_(陸奥国)"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小口雅史"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三村"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水軍"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立歴史民俗博物館"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1340年"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヌ語"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:五所川原市の歴史"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鰺ヶ沢町"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史的港湾"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山王坊遺跡"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヌ"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の交通史"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県道12号鰺ケ沢蟹田線"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水路"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡藩"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航海"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前大学"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育委員会"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽書"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水域"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廻船式目"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護神"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺跡"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灯台"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤利男"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深浦町"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島城_(陸奥国鼻和郡)"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山大学"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上北郡"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縄文時代"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山王坊日吉神社"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興国"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後氷期"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港湾"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縄文海進"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平泉"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽半島"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県の考古遺跡"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翡翠"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東津軽郡"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒曜石"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豪族"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽地方"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋法"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野辺地湊"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15世紀"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史上の都市"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市浦村"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16世紀"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13世紀"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和人"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居城"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方貿易"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夷島"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内海"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩木川"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原秀栄"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三津七湊"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央大学"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油川町"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦夷管領"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1487年"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堆積"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村井章介"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外ヶ浜町"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文明_(日本)"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海賊"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の貿易史"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安東氏"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三氏"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本州島"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮半島"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史的仮名遣"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/説明板"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12世紀"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五所川原市"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新生代"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1469年"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝦夷地"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汽水湖"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野辺地湾"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤氏"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野辺地町"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神仏習合"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丘陵"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月14日"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三湖"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古文書"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交易"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日流外三郡誌"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水系"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県にある国指定の史跡"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝塚"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前藩"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台地"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西津軽郡"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集落"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完新世"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湊"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四紀"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂嘴"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actv.ne.jp/~jomon/zyusanminato-mura-2000pdf/zyusanminato-mura-2000pdf-1.htm"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.goshogawara.lg.jp/kyouiku/bunka/tosaminatoiseki.html"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aric.or.jp/"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rekihaku.ac.jp/kenkyuu/kenkyuusya/kojima/iseki.html"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageExternalLink","http://suido-ishizue.jp/nihon/09/02.html"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.town.nakadomari.aomori.jp/hakubutsukan/kikakuten/h14-wi/jusanko-history.pdf"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageExternalLink","https://warp.ndl.go.jp/info:ndljp/pid/246670/www.shiura.net/tyusei.html"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okutsugaru.com/tanbou/chusei.html"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wave.or.jp/"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wave.or.jp/minatobunka/archives/index.html"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wave.or.jp/minatobunka/archives/report/005.pdf"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.go-kankou.jp/miru_manabu/ando.html"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageExternalLink","https://genshu.nichiren.or.jp/"
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/wikiPageExternalLink","https://genshu.nichiren.or.jp/genshu-web-tools/media.php%3Ffile=/media/shoho28-12.pdf&type=G&prt=4100"
"http://ja.dbpedia.org/resource/十三湊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/十三湊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/十三湊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/十三湊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/十三湊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/十三湊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:文化遺産オンライン"
"http://ja.dbpedia.org/resource/十三湊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/十三湊"
"http://ja.dbpedia.org/resource/十三湊","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.0285
"http://ja.dbpedia.org/resource/十三湊","http://www.georss.org/georss/point","41.0285 140.3295"
"http://ja.dbpedia.org/resource/十三湊","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.329
"http://ja.dbpedia.org/resource/十三湊","http://dbpedia.org/ontology/abstract","十三湊（とさみなと）は、日本の本州島の津軽半島北西部に所在する十三湖（※往時は内海であった）の西岸、現在行政上の青森県五所川原市十三（明治初期の西津軽郡十三村、江戸時代の陸奥国津軽郡十三村、中世期の陸奥国津軽郡域）にあって、13世紀初頭から15世紀半ば（鎌倉時代後期前葉から戦国時代初頭）にかけての中世期に、蝦夷沙汰職（えぞ さたしき。蝦夷管領）を務めた安東氏（津軽の安藤氏）の下でとりわけ隆盛を極めた湊である。 地域名「十三」は、語源はアイヌ語の「トー・サム」（湖畔）ではないかという説があり、江戸時代前期までは「とさ」と読んだが、後期以降は「じゅうさん（歴史的仮名遣：じふさん）」と読むようになった。もっとも、現在は「十三湊」関連に限って古訓「とさみなと」に戻して読んでいる。 遺跡は十三湊遺跡（とさみなと いせき）と呼ばれ、2005年（平成17年）7月14日に国の史跡に指定されている。史跡としての中心地（所在地）は十三古中道（ふるなかみち）61番地。本項ではこの遺跡についても述べる。"
