"subject","predicate","object"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIミュージック・ジャパンのシングル"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝市"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南荘宏"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県賛歌"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県民の歌"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8センチCD"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふるさと創生事業"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡放送"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠田かずお"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山を題材とした楽曲"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年のシングル"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:県民愛唱歌"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の音楽"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鳥時次"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーギュスト・ロダン"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県歌"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県賛歌"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立美術館"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:夢を題材とした楽曲"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMIミュージック・ジャパン"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサルミュージック_(日本)"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_ふ"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県民歌"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:友達を題材とした楽曲"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.shizuoka.jp/a_content/info/profile/kensei/song.html"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://xmlns.com/foaf/0.1/homepage","http://www.pref.shizuoka.jp/a_content/info/profile/kensei/song.html"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/島田歌穂"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/8センチCD"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/都道府県民歌"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://ja.dbpedia.org/property/label","東芝EMI（YCDS-90002）"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://ja.dbpedia.org/property/name","しずおか賛歌 富士よ夢よ友よ"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://ja.dbpedia.org/property/released",1990
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://ja.dbpedia.org/property/writer","作詞：白鳥時次"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://ja.dbpedia.org/property/writer","作曲：南荘宏"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://ja.dbpedia.org/property/writer","編曲：篠田かずお"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/title","しずおか賛歌 富士よ夢よ友よ"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/abstract","「しずおか賛歌 富士よ夢よ友よ」（しずおかさんか ふじよゆめよともよ）は静岡県の県民愛唱歌である。 ふるさと創生事業で全国の自治体に交付された1億円の資金を原資として1989年（平成元年）に作詞および作曲の一般公募が実施され、作詞部門1048編から藤枝市の・作曲部門の応募作1668編から静岡市の（静岡混声合唱団TERRA代表）の応募作が入選となり翌1990年（平成2年）制定された。制定時、地元のSBSラジオでは、県政番組「こんにちは県庁です」などで、録音されることを前提としてカセットテープの準備を促したり録音開始のタイミングを告知してから放送されていた。また、東芝EMI（現ユニバーサルミュージック・EMI Records）により島田歌穂が歌唱するCDシングルが製作され、枚数限定で希望者に無料配布された。 現在は選挙期間中に街宣車で流されるのを始め県の広報活動で頻繁に使用されており、県内での認知度は1968年（昭和43年）に制定された正規の県民歌である「静岡県歌（あけゆく朝）」よりも高いとされる。静岡県立美術館が主力展示であるオーギュスト・ロダンの作品をモチーフにして考案した「ロダン体操」の曲としても使用されている。"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富士よ夢よ友よ"
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageLength",1948
"http://ja.dbpedia.org/resource/富士よ夢よ友よ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富士よ夢よ友よ?oldid=77842743&ns=0"
"http://ja.dbpedia.org/resource/富山県賛歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士よ夢よ友よ"
"http://ja.dbpedia.org/resource/島田歌穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士よ夢よ友よ"
"http://ja.dbpedia.org/resource/都道府県関連の楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士よ夢よ友よ"
"http://ja.dbpedia.org/resource/青森県賛歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士よ夢よ友よ"
"http://ja.dbpedia.org/resource/静岡県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士よ夢よ友よ"
"http://ja.dbpedia.org/resource/静岡県の市町村歌一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士よ夢よ友よ"
"http://ja.dbpedia.org/resource/静岡県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士よ夢よ友よ"
"http://ja.dbpedia.org/resource/静岡県旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士よ夢よ友よ"
"http://ja.dbpedia.org/resource/静岡県歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士よ夢よ友よ"
"http://ja.dbpedia.org/resource/ふじっぴー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士よ夢よ友よ"
"http://ja.dbpedia.org/resource/しずおか賛歌～富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士よ夢よ友よ"
"http://ja.dbpedia.org/resource/しずおか賛歌～富士よ夢よ友よ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/富士よ夢よ友よ"
"http://ja.wikipedia.org/wiki/富士よ夢よ友よ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富士よ夢よ友よ"
