"subject","predicate","object"
"http://ja.dbpedia.org/resource/組込みスキル標準","http://dbpedia.org/ontology/wikiPageID",995538
"http://ja.dbpedia.org/resource/組込みスキル標準","http://dbpedia.org/ontology/wikiPageRevisionID",77302137
"http://ja.dbpedia.org/resource/組込みスキル標準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファームウェア"
"http://ja.dbpedia.org/resource/組込みスキル標準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報処理推進機構"
"http://ja.dbpedia.org/resource/組込みスキル標準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITスキル標準"
"http://ja.dbpedia.org/resource/組込みスキル標準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキル"
"http://ja.dbpedia.org/resource/組込みスキル標準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立行政法人"
"http://ja.dbpedia.org/resource/組込みスキル標準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:情報処理推進機構"
"http://ja.dbpedia.org/resource/組込みスキル標準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組込みシステム"
"http://ja.dbpedia.org/resource/組込みスキル標準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:組み込みシステム"
"http://ja.dbpedia.org/resource/組込みスキル標準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済産業省"
"http://ja.dbpedia.org/resource/組込みスキル標準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守破離"
"http://ja.dbpedia.org/resource/組込みスキル標準","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meti.go.jp/press/20050523001/20050523001.html"
"http://ja.dbpedia.org/resource/組込みスキル標準","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atmarkit.co.jp/fembedded/etss/etss01/etss01.html"
"http://ja.dbpedia.org/resource/組込みスキル標準","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/組込みスキル標準","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/組込みスキル標準","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/組込みスキル標準","http://dbpedia.org/ontology/abstract","組込みスキル標準（くみこみスキルひょうじゅん、Embedded Technology Skill Standards、ETSS）は、SESSAMEのメンバも参加している経済産業省の独立行政法人 情報処理推進機構で策定した組込みソフトウェア開発に関する指標。当初SESSAMEで議論して作成したものが母体となっている。その後、組込ソフトウェアに関する人材とスキルが不足している問題を解決するためにキャリアのものさしとするべく策定した。幅広い技術者を規定しており、ITスキル標準との整合性を考慮している。 組込みスキル標準は情報処理推進機構が発表した2005年度の組込みソフトウェア開発力強化推進委員会活動報告では「スキル基準」「キャリア基準」「教育カリキュラム」という構成になっている。 その後、順次改訂"
"http://ja.dbpedia.org/resource/組込みスキル標準","http://dbpedia.org/ontology/wikiPageLength",878
"http://ja.dbpedia.org/resource/組込みスキル標準","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/組込みスキル標準?oldid=77302137&ns=0"
"http://ja.dbpedia.org/resource/組込みスキル標準","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/組込みスキル標準"
"http://ja.dbpedia.org/resource/組込み技術研究科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組込みスキル標準"
"http://ja.dbpedia.org/resource/ETSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組込みスキル標準"
"http://ja.dbpedia.org/resource/ETSS","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/組込みスキル標準"
"http://ja.dbpedia.org/resource/組みこみスキル標準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組込みスキル標準"
"http://ja.dbpedia.org/resource/組みこみスキル標準","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/組込みスキル標準"
"http://ja.dbpedia.org/resource/組み込みスキル標準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組込みスキル標準"
"http://ja.dbpedia.org/resource/組み込みスキル標準","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/組込みスキル標準"
"http://ja.dbpedia.org/resource/組込スキル標準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組込みスキル標準"
"http://ja.dbpedia.org/resource/組込スキル標準","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/組込みスキル標準"
"http://ja.wikipedia.org/wiki/組込みスキル標準","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/組込みスキル標準"
