"subject","predicate","object"
"http://ja.dbpedia.org/resource/ビペリデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重症筋無力症"
"http://ja.dbpedia.org/resource/ビペリデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Knoll_Pharma"
"http://ja.dbpedia.org/resource/ビペリデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神経系に作用する薬"
"http://ja.dbpedia.org/resource/ビペリデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多剤大量処方"
"http://ja.dbpedia.org/resource/ビペリデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BASF"
"http://ja.dbpedia.org/resource/ビペリデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錠剤"
"http://ja.dbpedia.org/resource/ビペリデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピペリジン"
"http://ja.dbpedia.org/resource/ビペリデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hydroxylation"
"http://ja.dbpedia.org/resource/ビペリデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intramuscular_injection"
"http://ja.dbpedia.org/resource/ビペリデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intravenous_therapy"
"http://ja.dbpedia.org/resource/ビペリデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/注射剤"
"http://ja.dbpedia.org/resource/ビペリデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキネトン"
"http://ja.dbpedia.org/resource/ビペリデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性症候群"
"http://ja.dbpedia.org/resource/ビペリデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kidney"
"http://ja.dbpedia.org/resource/ビペリデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第三級アルコール"
"http://ja.dbpedia.org/resource/ビペリデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/依存性"
"http://ja.dbpedia.org/resource/ビペリデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顆粒"
"http://ja.dbpedia.org/resource/ビペリデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シクロペンタン"
"http://ja.dbpedia.org/resource/ビペリデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シクロペンテン"
"http://ja.dbpedia.org/resource/ビペリデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Liver"
"http://ja.dbpedia.org/resource/ビペリデン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugbox"
"http://ja.dbpedia.org/resource/ビペリデン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/ビペリデン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/ビペリデン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ビペリデン","http://ja.dbpedia.org/property/pregnancyUs","C"
"http://ja.dbpedia.org/resource/ビペリデン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Biperiden_Stereoisomers.png?width=300"
"http://ja.dbpedia.org/resource/ビペリデン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biperiden_Stereoisomers.png"
"http://ja.dbpedia.org/resource/ビペリデン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biperiden-3D-sticks.png"
"http://ja.dbpedia.org/resource/ビペリデン","http://ja.dbpedia.org/property/drugbank","APRD00725"
"http://ja.dbpedia.org/resource/ビペリデン","http://ja.dbpedia.org/property/excretion","http://ja.dbpedia.org/resource/Kidney"
"http://ja.dbpedia.org/resource/ビペリデン","http://ja.dbpedia.org/property/legalUs","Rx-only"
"http://ja.dbpedia.org/resource/ビペリデン","http://ja.dbpedia.org/property/metabolism","http://ja.dbpedia.org/resource/Hydroxylation"
"http://ja.dbpedia.org/resource/ビペリデン","http://ja.dbpedia.org/property/metabolism","http://ja.dbpedia.org/resource/Liver"
"http://ja.dbpedia.org/resource/ビペリデン","http://ja.dbpedia.org/property/atcPrefix","N04"
"http://ja.dbpedia.org/resource/ビペリデン","http://ja.dbpedia.org/property/c",21
"http://ja.dbpedia.org/resource/ビペリデン","http://ja.dbpedia.org/property/caption",1
"http://ja.dbpedia.org/resource/ビペリデン","http://ja.dbpedia.org/property/casNumber",514
"http://ja.dbpedia.org/resource/ビペリデン","http://ja.dbpedia.org/property/chemspiderid",2289
"http://ja.dbpedia.org/resource/ビペリデン","http://ja.dbpedia.org/property/h",29
"http://ja.dbpedia.org/resource/ビペリデン","http://ja.dbpedia.org/property/image","Biperiden-3D-sticks.png"
"http://ja.dbpedia.org/resource/ビペリデン","http://ja.dbpedia.org/property/inchi",1
"http://ja.dbpedia.org/resource/ビペリデン","http://ja.dbpedia.org/property/inchikey","YSXKPIUOCJLQIE-UHFFFAOYAP"
"http://ja.dbpedia.org/resource/ビペリデン","http://ja.dbpedia.org/property/iupacName",-1
"http://ja.dbpedia.org/resource/ビペリデン","http://ja.dbpedia.org/property/molecularWeight",311.46100000000001273
"http://ja.dbpedia.org/resource/ビペリデン","http://ja.dbpedia.org/property/n",1
"http://ja.dbpedia.org/resource/ビペリデン","http://ja.dbpedia.org/property/o",1
"http://ja.dbpedia.org/resource/ビペリデン","http://ja.dbpedia.org/property/pubchem",2381
"http://ja.dbpedia.org/resource/ビペリデン","http://ja.dbpedia.org/property/routesOfAdministration","Oral, IM, IV"
"http://ja.dbpedia.org/resource/ビペリデン","http://ja.dbpedia.org/property/smiles","OCC4C3\C=C/CC4"
"http://ja.dbpedia.org/resource/ビペリデン","http://ja.dbpedia.org/property/verifiedrevid",321995216
"http://ja.dbpedia.org/resource/ビペリデン","http://ja.dbpedia.org/property/atcSuffix","AA02"
"http://ja.dbpedia.org/resource/ビペリデン","http://ja.dbpedia.org/property/kegg","D00779"
"http://ja.dbpedia.org/resource/ビペリデン","http://ja.dbpedia.org/property/proteinBound","60.0"
"http://ja.dbpedia.org/resource/ビペリデン","http://ja.dbpedia.org/property/bioavailability",33
"http://ja.dbpedia.org/resource/ビペリデン","http://ja.dbpedia.org/property/eliminationHalfLife","86400.0"
"http://ja.dbpedia.org/resource/ビペリデン","http://ja.dbpedia.org/property/pregnancyAu","B2"
"http://ja.dbpedia.org/resource/ビペリデン","http://dbpedia.org/ontology/abstract","ビペリテン (Biperiden) は、抗コリン型の抗パーキンソン病薬。塩酸塩が錠剤・細粒として、乳酸塩が注射剤として製剤化されており、先発薬はアキネトン（BASF/社）。ジェネリック薬は世界中で発売されている。"
"http://ja.dbpedia.org/resource/ビペリデン","http://dbpedia.org/ontology/wikiPageLength",3810
"http://ja.dbpedia.org/resource/ビペリデン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ビペリデン?oldid=86174429&ns=0"
"http://ja.dbpedia.org/resource/ビペリデン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ビペリデン"
"http://ja.dbpedia.org/resource/医薬品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビペリデン"
"http://ja.dbpedia.org/resource/吐き気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビペリデン"
"http://ja.dbpedia.org/resource/嘔吐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビペリデン"
"http://ja.dbpedia.org/resource/抗コリン薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビペリデン"
"http://ja.dbpedia.org/resource/抗パーキンソン病薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビペリデン"
"http://ja.dbpedia.org/resource/抗精神病薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビペリデン"
"http://ja.dbpedia.org/resource/田辺三菱製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビペリデン"
"http://ja.dbpedia.org/resource/精神科の薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビペリデン"
"http://ja.dbpedia.org/resource/腹痛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビペリデン"
"http://ja.dbpedia.org/resource/離脱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビペリデン"
"http://ja.dbpedia.org/resource/アキネトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビペリデン"
"http://ja.dbpedia.org/resource/アキネトン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ビペリデン"
"http://ja.dbpedia.org/resource/タスモリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビペリデン"
"http://ja.dbpedia.org/resource/タスモリン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ビペリデン"
"http://ja.dbpedia.org/resource/ビカモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビペリデン"
"http://ja.dbpedia.org/resource/ビカモール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ビペリデン"
"http://ja.wikipedia.org/wiki/ビペリデン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ビペリデン"
