"subject","predicate","object"
"http://ja.dbpedia.org/resource/厨川白村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧制第三高等学校出身の人物"
"http://ja.dbpedia.org/resource/厨川白村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の評論家"
"http://ja.dbpedia.org/resource/厨川白村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1880年生"
"http://ja.dbpedia.org/resource/厨川白村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府立北野高等学校出身の人物"
"http://ja.dbpedia.org/resource/厨川白村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/厨川白村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黎明会の人物"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageID",1085558
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageRevisionID",91155291
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大正時代の人物"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の学者"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東大震災で死亡した人物"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭学"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月11日"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド文学"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立北野高等学校"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス文学者"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪造幣局"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェイツ"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山藩"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五高等学校_(旧制)"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス文学者"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:従五位受位者"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:隻脚の人物"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立洛北高等学校・附属中学校"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川創"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正時代"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月19日"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月2日"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉八雲"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内兵衛"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府立洛北高等学校・附属中学校出身の人物"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大震災"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧制第三高等学校出身の人物"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文芸評論家"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野峰人"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深瀬基寛"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋愛至上主義"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷野敦"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改造社"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/返校"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤貴正"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田敏"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本図書"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1880年生"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府立北野高等学校出身の人物"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川文夫"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏目漱石"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:津波で死亡した人物"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津波"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日中関係史"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松村武雄"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kuriyagawa_Hakuson.jpg"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黎明会の人物"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の評論家"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三高等学校_(旧制)"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虞美人草"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/info:ndljp/pid/1017155/134"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.15002/00021157"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.34360/00001274"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toho-shoten.co.jp/export/sites/default/review/353/toho353-3.pdf"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/info:ndljp/pid/977872%E3%80%80%E8%BF%91%E4%BB%A3%E3%81%AE%E6%81%8B%E6%84%9B%E8%A6%B3"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/search/searchResult%3FfeatureCode=all&searchWord=%E5%8E%A8%E5%B7%9D%E7%99%BD%E6%9D%91%E8%91%97&viewRestricted=0"
"http://ja.dbpedia.org/resource/厨川白村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/厨川白村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/厨川白村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/厨川白村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kuriyagawa_Hakuson.jpg?width=300"
"http://ja.dbpedia.org/resource/厨川白村","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/厨川白村"
"http://ja.dbpedia.org/resource/厨川白村","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuriyagawa_Hakuson.jpg"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/abstract","厨川 白村（くりやがわ はくそん、1880年11月19日 - 1923年9月2日）は、日本の英文学者・文芸評論家。本名・辰夫。『近代の恋愛観』がベストセラーとなり、大正時代の恋愛論ブームを起こした。夏目漱石『虞美人草』の小野のモデルとも言われる。"
"http://ja.dbpedia.org/resource/厨川白村","http://dbpedia.org/ontology/wikiPageLength",4864
"http://ja.dbpedia.org/resource/厨川白村","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/厨川白村?oldid=91155291&ns=0"
"http://ja.dbpedia.org/resource/反ユダヤ主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川白村"
"http://ja.dbpedia.org/resource/夏目漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川白村"
"http://ja.dbpedia.org/resource/子飼商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川白村"
"http://ja.dbpedia.org/resource/山本宣治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川白村"
"http://ja.dbpedia.org/resource/岡倉由三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川白村"
"http://ja.dbpedia.org/resource/岡崎道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川白村"
"http://ja.dbpedia.org/resource/島田清次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川白村"
"http://ja.dbpedia.org/resource/恋愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川白村"
"http://ja.dbpedia.org/resource/恋愛至上主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川白村"
"http://ja.dbpedia.org/resource/日本における反ユダヤ主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川白村"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川白村"
"http://ja.dbpedia.org/resource/榊原弥生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川白村"
"http://ja.dbpedia.org/resource/榊原弥生","http://ja.dbpedia.org/property/影響を受けたもの","http://ja.dbpedia.org/resource/厨川白村"
"http://ja.dbpedia.org/resource/漫画評論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川白村"
"http://ja.dbpedia.org/resource/矢野峰人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川白村"
"http://ja.dbpedia.org/resource/秀和_(がま口)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川白村"
"http://ja.dbpedia.org/resource/第三高等学校_(旧制)の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川白村"
"http://ja.dbpedia.org/resource/第五高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川白村"
"http://ja.dbpedia.org/resource/虞美人草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川白村"
"http://ja.dbpedia.org/resource/返校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川白村"
"http://ja.dbpedia.org/resource/門田勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川白村"
"http://ja.dbpedia.org/resource/関東大震災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川白村"
"http://ja.dbpedia.org/resource/阿部重孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川白村"
"http://ja.dbpedia.org/resource/黎明会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川白村"
"http://wikidata.dbpedia.org/resource/Q6145148","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/厨川白村"
"http://ja.dbpedia.org/resource/日本の評論家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川白村"
"http://ja.dbpedia.org/resource/箱木一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川白村"
"http://ja.dbpedia.org/resource/厨川辰夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨川白村"
"http://ja.dbpedia.org/resource/厨川辰夫","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/厨川白村"
"http://ja.wikipedia.org/wiki/厨川白村","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/厨川白村"
