"subject","predicate","object"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーネギーメロン大学"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・タイムズ"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州軍区"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文化大革命"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虐殺"
"http://ja.dbpedia.org/resource/広西虐殺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/広西虐殺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/広西虐殺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:文化大革命"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Quotations_from_Chairman_Mao_Zedong_in_Wuxuan_1.jpg?width=300"
"http://ja.dbpedia.org/resource/広西虐殺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quotations_from_Chairman_Mao_Zedong_in_Wuxuan_2.jpg"
"http://ja.dbpedia.org/resource/広西虐殺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weiguoqing.jpg"
"http://ja.dbpedia.org/resource/広西虐殺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quotations_from_Chairman_Mao_Zedong_in_Wuxuan_1.jpg"
"http://ja.dbpedia.org/resource/広西虐殺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huang_Yongsheng.jpg"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/abstract","広西虐殺（こうせいぎゃくさつ）とは、文化大革命中に広西チワン族自治区で発生した虐殺と人肉食である。殺害の方法には、斬首、殴打、生き埋め、石打ち、溺死などが含まれる。中国本土での公式の死者数は10万人から15万人。 虐殺と共に大規模な人肉食が武宣県と武鳴区を含む多くの郡で起こった。なお、当時の広西において飢饉の発生は無かった。部分的に開示された資料によると、少なくとも137人が食べられ、少なくとも数千人が人肉食に参加した。一部の研究者によると、広西チワン族自治区の約30の郡で人肉食が報告され、これまで犠牲者のうち421人の名前が判明している。 文化大革命後、虐殺や人肉食に関与した人々は軽微な罰を受けただけであり、武宣県では、15人が起訴されたものの、最高で14年の懲役を受けたにとどまった。また、91人の党員が除名処分となった。1968年には武宣県が人肉食についての内部報告を「中央」に提出したが、それを止めるための行動は取られなかった。"
"http://ja.dbpedia.org/resource/広西虐殺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広西虐殺"
"http://ja.dbpedia.org/resource/広西虐殺","http://dbpedia.org/ontology/wikiPageLength",15535
"http://ja.dbpedia.org/resource/広西虐殺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広西虐殺?oldid=90403742&ns=0"
"http://ja.dbpedia.org/resource/文化大革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広西虐殺"
"http://wikidata.dbpedia.org/resource/Q48896366","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広西虐殺"
"http://ja.wikipedia.org/wiki/広西虐殺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/広西虐殺"
