"subject","predicate","object"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solarchallenge.org.za"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rsa2010_1en.png?width=300"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サウス・アフリカン・ソーラー・チャレンジ"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokai_Falcon_2008_SASC.jpg"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sasc2010_tokai_challenger_table_mountain.jpg"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rsa2010_1en.png"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solar_Car_Tokai_Falcin_2009_SASC.jpg"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://dbpedia.org/ontology/abstract","サウス・アフリカン・ソーラー・チャレンジ (South African Solar Challenge)は、南アフリカ共和国で開催される代替燃料車による自動車レースである。出場クラスにはハイブリッド車、電気自動車、ソーラーカー、バイオ燃料自動車がある。第1回大会は2008年に開催され、それ以降2年ごとに開催される。レースの距離は4,000 km (2,500 mi)を超える。レースのルートは年ごとに変化するが、ヨハネスブルグ、ケープタウン、ダーバンを経由し、プレトリアで終えるよう計画される。"
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://dbpedia.org/ontology/wikiPageLength",1427
"http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サウス・アフリカン・ソーラー・チャレンジ?oldid=47111848&ns=0"
"http://ja.dbpedia.org/resource/ソーラーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ"
"http://ja.dbpedia.org/resource/ソーラーカーレース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ"
"http://ja.dbpedia.org/resource/ワールド・ソーラー・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ"
"http://ja.dbpedia.org/resource/南アフリカ共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ"
"http://ja.dbpedia.org/resource/木村英樹_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ"
"http://ja.dbpedia.org/resource/東海チャレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ"
"http://ja.dbpedia.org/resource/東海大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ"
"http://ja.dbpedia.org/resource/東海大学チャレンジセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ"
"http://ja.dbpedia.org/resource/篠塚建次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ"
"http://wikidata.dbpedia.org/resource/Q7565796","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ"
"http://ja.dbpedia.org/resource/南アフリカソーラーチャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ"
"http://ja.dbpedia.org/resource/南アフリカソーラーチャレンジ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ"
"http://ja.dbpedia.org/resource/南アフリカ・ソーラー・チャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ"
"http://ja.dbpedia.org/resource/南アフリカ・ソーラー・チャレンジ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ"
"http://ja.wikipedia.org/wiki/サウス・アフリカン・ソーラー・チャレンジ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サウス・アフリカン・ソーラー・チャレンジ"
