"subject","predicate","object"
"http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageRevisionID",47371510
"http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒"
"http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基質"
"http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビフェニル"
"http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学反応"
"http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化還元酵素"
"http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコチンアミドアデニンジヌクレオチド"
"http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_1.14.12"
"http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸素"
"http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニルシクロヘキサ-3,5-ジエン-1,2-ジオール"
"http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ","http://xmlns.com/foaf/0.1/name","ビフェニル-2,3-ジオキシゲナーゼ"
"http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enzyme"
"http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ビフェニル-2,3-ジオキシゲナーゼ"
"http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ","http://ja.dbpedia.org/property/ecNumber",1.14
"http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ","http://ja.dbpedia.org/property/goCode",18687
"http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ","http://ja.dbpedia.org/property/iubmbEcNumber",1
"http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ","http://ja.dbpedia.org/property/name","ビフェニル-2,3-ジオキシゲナーゼ"
"http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/ecNumber","1.14.12.18"
"http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/ecNumber","1/14/12/18"
"http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/abstract","ビフェニル-2,3-ジオキシゲナーゼ（biphenyl 2,3-dioxygenase）は、ビフェニル分解酵素の一つで、次の化学反応を触媒する酸化還元酵素である。 ビフェニル + NADH + H+ + O2 (1S,2R)-3-フェニルシクロヘキサ-3,5-ジエン-1,2-ジオール + NAD+ 反応式の通り、この酵素の基質はビフェニルとNADHとH+とO2、生成物は(1S,2R)-とNAD+である。 組織名はbiphenyl,NADH:oxygen oxidoreductase (2,3-hydroxylating)で、別名にbiphenyl dioxygenaseがある。"
"http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageLength",1752
"http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ビフェニル-2,3-ジオキシゲナーゼ?oldid=47371510&ns=0"
"http://ja.dbpedia.org/resource/芳香環水酸化ジオキシゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ"
"http://ja.dbpedia.org/resource/酸化還元酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ"
"http://ja.wikipedia.org/wiki/ビフェニル-2,3-ジオキシゲナーゼ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ビフェニル-2,3-ジオキシゲナーゼ"
