"subject","predicate","object"
"http://ja.dbpedia.org/resource/ル・コルビュジエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/ル・コルビュジエの建築作品-近代建築運動への顕著な貢献-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/ロームシアター京都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/世田谷区役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/世田谷区役所","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/世田谷区立郷土資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/世田谷区立郷土資料館","http://ja.dbpedia.org/property/建物設計","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/世界平和記念聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/中央区_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/丹下健三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/久我山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/佐々木宏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/佐藤尚武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/内山岩太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男"
"http://ja.dbpedia.org/resource/前川國男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/前川國男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/前川國男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/前川國男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://ja.dbpedia.org/resource/前川國男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://ja.dbpedia.org/resource/前川國男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/前川國男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/前川國男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/前川國男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/前川國男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/前川國男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/前川國男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/前川國男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/前川國男","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/前川國男","http://www.w3.org/2000/01/rdf-schema#label","前川國男"
"http://ja.dbpedia.org/resource/前川國男","http://www.w3.org/2000/01/rdf-schema#comment","前川 國男（まえかわ くにお、1905年5月14日 - 1986年6月26日）は日本の建築家である。"
"http://ja.dbpedia.org/resource/前川國男","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qk3tl"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/deathDate",1986-06-26
"http://ja.dbpedia.org/resource/前川國男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前川國男"
"http://ja.dbpedia.org/resource/前川國男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧制第一高等学校出身の人物"
"http://ja.dbpedia.org/resource/前川國男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本建築学会の人物"
"http://ja.dbpedia.org/resource/前川國男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年没"
"http://ja.dbpedia.org/resource/前川國男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/前川國男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟市出身の人物"
"http://ja.dbpedia.org/resource/前川國男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モダニズムの建築家"
"http://ja.dbpedia.org/resource/前川國男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立日比谷高等学校出身の人物"
"http://ja.dbpedia.org/resource/前川國男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レジオンドヌール勲章受章者"
"http://ja.dbpedia.org/resource/前川國男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1905年生"
"http://ja.dbpedia.org/resource/前川國男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageID",141208
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageRevisionID",92447944
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニン・レーモンド"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築史"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都会館"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内嘉久"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK富士見ヶ丘クラブハウス"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝室博物館"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉会館"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前川國男"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本功_(建築家)"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田日出刀"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都美術館"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国立博物館"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミース・ファン・デル・ローエ"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島出版会"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県立弘前中央高等学校"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂倉準三"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたま市"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊國屋書店"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際基督教大学"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅任官"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進来廉"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登録有形文化財"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口吉郎"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富永譲"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅八郎"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際建築家連合"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市立博物館"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区役所"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市立病院"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市美術館"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日芸術賞"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流政之"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本本土空襲"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川國男建築設計事務所"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市役所"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市民会館"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇居"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿佐ヶ谷住宅"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晴海高層アパート"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立美術館"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸東京たてもの園"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本銀行"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月14日"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際文化会館"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝市"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュッセル万国博覧会_(1958年)"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・コルビュジエ"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学の建造物"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業社会"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川春雄"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院工学系研究科・工学部"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤尚武"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーメン構造"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立図書館"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルロット・ペリアン"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロームシアター京都"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三鷹市"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド獅子勲章"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前藩"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術出版社"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜口隆一"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧制第一高等学校出身の人物"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOCOMOMO_JAPAN選定_日本におけるモダン・ムーブメントの建築"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林原美術館"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島区"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川貫一"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本万国博覧会"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーギュスト・ペレ"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・ロート"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年没"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本建築学会の人物"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンデマンド"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バウハウス"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国会図書館"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立博物館"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁田貞"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モダニズム建築"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パビリオン"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宇根弘司"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立西洋美術館"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉並区"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早間玲子"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホセ・ルイ・セルト"
"http://ja.dbpedia.org/resource/前川國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年代"
