"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデルベルク大学"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語学者"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法哲学"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1851年生"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルプレヒト・カール大学ハイデルベルク"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1911年没"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・イェリネック"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ法"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉慎吉"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原巖"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georg_Jellinek.jpg"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Georg_Jellinek.jpg?width=300"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/abstract","ゲオルグ・イェリネック（ドイツ語: Georg Jellinek、1851年6月16日 - 1911年1月12日）は、19世紀ドイツを代表する公法学者。その立場は法実証主義に連なるものとされているが、法の存在条件を社会的事実に求める英米的法実証主義とは異なる大陸系法実証主義に分類される。息子に行政法学者（Walter Jellinek、1885-1955）がいる。"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://dbpedia.org/ontology/wikiPageLength",2473
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゲオルグ・イェリネック?oldid=87040950&ns=0"
"http://ja.dbpedia.org/resource/ゲオルグ・イェリネック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/ドイツ人一覧_(分野別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/ハイデルベルク大学法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/フェルディナント・ラッサール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/フェルディナント・ラッサール","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/マックス・ヴェーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/レイモン・サレイユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/上杉慎吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/主権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/人権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/初宿正典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/啓蒙思想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/国家法人説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/小林孝輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/小林宏晨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/憲法の変遷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/憲法学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/政治学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/時岡弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/有倉遼吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/栗城壽夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/森英樹_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/汪兆銘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/深井智朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/牧野雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/生存権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/立憲民主党_(ロシア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/美濃部達吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/美濃部達吉","http://ja.dbpedia.org/property/影響を受けた人物","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/自由権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/青山武憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/ゲオルク・イェリネク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/ゲオルク・イェリネク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/ゲオルク・イェリネック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.dbpedia.org/resource/ゲオルク・イェリネック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
"http://ja.wikipedia.org/wiki/ゲオルグ・イェリネック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゲオルグ・イェリネック"
