"subject","predicate","object"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源元"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑後国の人物"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源准"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺正_(平安時代)"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源昇"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源圓"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽天皇"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵯峨天皇"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源是茂"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和源氏"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺安"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源融"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑後国"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲池氏"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥前国"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源運"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壇ノ浦の戦い"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の人物"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安法"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源貞清"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源趁"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘氏_(筑後国)"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺綱"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源師世"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源貞宗"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:橘氏"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源衆望"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源若"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蒲池氏"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源添"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源済"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺伝"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源適"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘敏通"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘公頼"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源末行"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘官"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平忠盛"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺久"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源散"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源尚"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源宛"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲池城"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/abstract","蒲池 久直（かまち ひさなお）は、平安時代末期から鎌倉時代初頭の武将。掃部頭。蒲池氏（前蒲池）の祖。正式な名乗りは源 久直（みなもと の ひさなお）。 肥前国の皇室直轄荘園の神埼荘（鳥羽院領）に荘官として下向した嵯峨源氏の源満末の孫（あるいは子）。の子（あるいは弟）。"
"http://ja.dbpedia.org/resource/蒲池久直","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蒲池久直"
"http://ja.dbpedia.org/resource/蒲池久直","http://dbpedia.org/ontology/wikiPageLength",1826
"http://ja.dbpedia.org/resource/蒲池久直","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蒲池久直?oldid=87478189&ns=0"
"http://ja.dbpedia.org/resource/蒲池城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲池久直"
"http://ja.dbpedia.org/resource/源久直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲池久直"
"http://ja.dbpedia.org/resource/源久直","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/蒲池久直"
"http://ja.wikipedia.org/wiki/蒲池久直","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蒲池久直"
