"subject","predicate","object"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:釜山広域市の建築物"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COEX"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空軍"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海雲台区"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海雲台区"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002_FIFAワールドカップ"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江西区_(釜山広域市)"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国鉄道公社"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山広域市"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金海市"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センタムシティ"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界のコンベンション・センター一覧"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンベンションセンター"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年開業の施設"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mid-Season_Invitational"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海線"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bexco.co.kr/"
"http://ja.dbpedia.org/resource/BEXCO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/BEXCO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/BEXCO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/BEXCO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/BEXCO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/BEXCO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Busan_BEXCO.jpg?width=300"
"http://ja.dbpedia.org/resource/BEXCO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Busan_BEXCO.jpg"
"http://ja.dbpedia.org/resource/BEXCO","http://ja.dbpedia.org/property/hangul","벡스코"
"http://ja.dbpedia.org/resource/BEXCO","http://ja.dbpedia.org/property/hangul",""
"http://ja.dbpedia.org/resource/BEXCO","http://ja.dbpedia.org/property/caption","Busan Exhibition and Convention Center"
"http://ja.dbpedia.org/resource/BEXCO","http://ja.dbpedia.org/property/frame","yes"
"http://ja.dbpedia.org/resource/BEXCO","http://ja.dbpedia.org/property/frameWidth",300
"http://ja.dbpedia.org/resource/BEXCO","http://ja.dbpedia.org/property/img","Busan BEXCO.jpg"
"http://ja.dbpedia.org/resource/BEXCO","http://ja.dbpedia.org/property/rr","Bekseuko"
"http://ja.dbpedia.org/resource/BEXCO","http://ja.dbpedia.org/property/type","point"
"http://ja.dbpedia.org/resource/BEXCO","http://ja.dbpedia.org/property/zoom",15
"http://ja.dbpedia.org/resource/BEXCO","http://ja.dbpedia.org/property/mr","Peksŭk'o"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/abstract","BEXCO（ベクスコ、벡스코）は韓国・釜山広域市海雲台区にある国際コンベンションセンター。2001年9月開業。 名称はBusan EXhibition & COnvention centerの略である。"
"http://ja.dbpedia.org/resource/BEXCO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BEXCO"
"http://ja.dbpedia.org/resource/BEXCO","http://dbpedia.org/ontology/wikiPageLength",1551
"http://ja.dbpedia.org/resource/BEXCO","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BEXCO?oldid=91616540&ns=0"
"http://ja.dbpedia.org/resource/BEXCO駅_(釜山交通公社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEXCO"
"http://ja.dbpedia.org/resource/BEXCO駅_(韓国鉄道公社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEXCO"
"http://wikidata.dbpedia.org/resource/Q626126","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BEXCO"
"http://ja.dbpedia.org/resource/CVX_(大韓民国海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEXCO"
"http://ja.dbpedia.org/resource/金海国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEXCO"
"http://ja.dbpedia.org/resource/金賢姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEXCO"
"http://ja.dbpedia.org/resource/釜山モーターショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEXCO"
"http://ja.dbpedia.org/resource/釜山交通公社4000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEXCO"
"http://ja.dbpedia.org/resource/釜山広域市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEXCO"
"http://ja.dbpedia.org/resource/アジア・ソング・フェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEXCO"
"http://ja.dbpedia.org/resource/エキシビション・センター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEXCO"
"http://ja.dbpedia.org/resource/キム・ジェファン_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEXCO"
"http://ja.dbpedia.org/resource/キンテックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEXCO"
"http://ja.dbpedia.org/resource/センタムシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEXCO"
"http://ja.dbpedia.org/resource/センタムシティ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEXCO"
"http://ja.wikipedia.org/wiki/BEXCO","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BEXCO"
