"subject","predicate","object"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卑南郷"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾原住民"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名義司教"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台東県出身の人物"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東県"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネ・パウロ2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の司教"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック台湾地区司教団"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗礼者ヨハネ"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補佐司教"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東庁"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック台北大司教区"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗礼名"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック花蓮教区"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プユマ族"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月11日"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本統治時代の台湾"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖職者"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュニジア"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司祭"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知本温泉"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母語"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙階"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libertytimes.com.tw/2009/new/jul/4/today-south13.htm"
"http://ja.dbpedia.org/resource/曾建次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Christian_leader"
"http://ja.dbpedia.org/resource/曾建次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/曾建次","http://ja.dbpedia.org/property/consecration(catholic)_","--08-29"
"http://ja.dbpedia.org/resource/曾建次","http://ja.dbpedia.org/property/diocese","http://ja.dbpedia.org/resource/カトリック花蓮教区"
"http://ja.dbpedia.org/resource/曾建次","http://ja.dbpedia.org/property/ordination(catholic)_","--03-21"
"http://ja.dbpedia.org/resource/曾建次","http://ja.dbpedia.org/property/church","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/曾建次","http://ja.dbpedia.org/property/enthroned","--08-29"
"http://ja.dbpedia.org/resource/曾建次","http://ja.dbpedia.org/property/birthplace","台東庁台東郡"
"http://ja.dbpedia.org/resource/曾建次","http://ja.dbpedia.org/property/birthDate","--12-11"
"http://ja.dbpedia.org/resource/曾建次","http://ja.dbpedia.org/property/name","John Baptist Tseng Chien-tsi"
"http://ja.dbpedia.org/resource/曾建次","http://ja.dbpedia.org/property/name","洗礼者ヨハネ曾建次"
"http://ja.dbpedia.org/resource/曾建次","http://ja.dbpedia.org/property/title","カトリック花蓮教区補佐司教"
"http://ja.dbpedia.org/resource/曾建次","http://ja.dbpedia.org/property/type","catholic"
"http://ja.dbpedia.org/resource/曾建次","http://ja.dbpedia.org/property/archdiocese","http://ja.dbpedia.org/resource/カトリック台北大司教区"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/abstract","曾 建次（そ けんじ、プユマ語: Dangalo Kingzi、1942年12月11日 - ） は、台湾 カトリック花蓮教区の現任の補佐司教である。洗礼名は「洗礼者ヨハネ」。プユマ族出身。台湾原住民初のカトリック高位聖職者であり、母語伝統文化の保存推進に注力している。"
"http://ja.dbpedia.org/resource/曾建次","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/曾建次"
"http://ja.dbpedia.org/resource/曾建次","http://dbpedia.org/ontology/wikiPageLength",1733
"http://ja.dbpedia.org/resource/曾建次","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/曾建次?oldid=77977724&ns=0"
"http://ja.dbpedia.org/resource/カトリック台湾地区司教団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾建次"
"http://ja.dbpedia.org/resource/カトリック花蓮教区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾建次"
"http://ja.dbpedia.org/resource/曽建次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾建次"
"http://ja.dbpedia.org/resource/曽建次","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/曾建次"
"http://ja.wikipedia.org/wiki/曾建次","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/曾建次"
