"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブータンの文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/ブーメラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/プリットヴィー_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/プレイガール_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/ヘラクレスの栄光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/ベアルファレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/ベルセルクの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/ホウロクイチゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/ホークアイ_(マーベル・コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/ボウ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/ボー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/ポンヤウンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/ポーランド・リトアニア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/マイティ・ソー_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/マダケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/マナスパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/マユミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/マリオシリーズのキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/マリンハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/マリ共和国の国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/マークII手榴弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/ミズキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/メイプルストーリーの職業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/メスリ山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/ユサール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/ヨハネの黙示録の四騎士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/ヨルダンの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/ライズ_オブ_ネイション_〜民族の興亡〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/リム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/ルセッティア_〜アイテム屋さんのはじめ方〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/ルナル・サーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/レニフィルの冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/レンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/ロイヤルブラッドII_〜ディナール王国年代記〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/ロビン・フッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/ロマンシング_サガ_-ミンストレルソング-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/ロマンシング_サ・ガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/ロマンシング_サ・ガ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/ロマンシング_サ・ガ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/ワイルドアームズ_クロスファイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/ヴェルンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/七つ道具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/三足烏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/上杉謙信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/下妻城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/世界樹の迷宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/中世の大砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/中世前期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/中国武術器械一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/久保内駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/人類は衰退しました","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/仁王_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/仮面ライダー剣の登場仮面ライダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/侍戦隊シンケンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/信貴山城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/信長の野望Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/借りぐらしのアリエッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/倭人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/先史時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/八幡鶴市神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/冷兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/刀狩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/利根川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/助数詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/十八般兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/十六大国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/千石堀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/千葉常胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/千葉真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/原田龍二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/双界儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/古武道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/呉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/和弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/喧嘩停止令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/園部城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/地球少女アルジュナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/地黄城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/坂上当道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/坂上田村麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/城村城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/墨香オンライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/大下島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/大名行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/大岡山_(島根県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/大水滸シリーズの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/大隅石井氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/天地を喰らうII_赤壁の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/天川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/天延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/太史慈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/太田城_(紀伊国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/安宅船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/安藤直次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/宮城野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/射撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/小栗忠順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/小野神社_(厚木市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/巳待塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/平忠通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/平田三位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/幻想水滸伝シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/幻想水滸伝シリーズのキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/度会大国玉比賣神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/弁才天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/弓","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/弓_(楽器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓_(武器)"
"http://ja.dbpedia.org/resource/弓_(武器)","http://www.w3.org/2000/01/rdf-schema#label","弓 (武器)"
"http://ja.dbpedia.org/resource/弓_(武器)","http://www.w3.org/2000/01/rdf-schema#comment","弓（ゆみ）は矢を発射する装置のうち人力で動作するものを言い、しなやかな竹や木に弦をかけ、弓本体の弾力を利用して矢を飛ばす武器。弦は伸縮しない材質であることが多い。 物体を投射するにあたり、人力を増幅させる道具として発祥し、発展してきた。遺跡から発掘されたり、古代壁画に描かれるほど歴史は古く、オーストラリア、タスマニア原住民を除いて広く世界に分布し、その起源は中石器時代に遡る。 狩猟の道具や攻撃兵器として扱われてきたが、重火器の登場によりその目的は減少。近代ではスポーツ道具として製造、改良されているものがほとんどである。 ただし、弦を引く方向は弓本体の湾曲平面と同方向であり、湾曲平面と垂直に弦を引く道具はスリングショットやカタパルト、パチンコと呼ばれて区別される。また、機械式で発射する道具はクロスボウやボウガンと呼ばれる。"
"http://ja.dbpedia.org/resource/弓_(武器)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木器"
"http://ja.dbpedia.org/resource/弓_(武器)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弓矢"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageID",656893
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageRevisionID",91463043
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂布"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮随波斎"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雀"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正月"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羿"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴弦の儀"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリスタ_(兵器)"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏志倭人伝"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーラクレース"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタパルト"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武門"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシリア"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合弓"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田重氏"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイブハート"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漆"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルヴァル・オッドル"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長弓"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武天皇"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーマ"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上棟式"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロングボウ"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛衛"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイキング"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律令制"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア人"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・チャーチル"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピロクテーテース"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニカワ"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武芸"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム1世_(イングランド王)"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代中国"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川義元"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウ"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弩"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/的屋"
"http://ja.dbpedia.org/resource/弓_(武器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
