"subject","predicate","object"
"http://ja.dbpedia.org/resource/Bバージン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じゃまおくん"
"http://ja.dbpedia.org/resource/Bバージン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ヤングサンデー"
"http://ja.dbpedia.org/resource/Bバージン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イケメン"
"http://ja.dbpedia.org/resource/Bバージン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャバクラ"
"http://ja.dbpedia.org/resource/Bバージン","http://xmlns.com/foaf/0.1/name","Bバージン"
"http://ja.dbpedia.org/resource/Bバージン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/Bバージン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/Bバージン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/Bバージン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/Bバージン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/Bバージン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Bバージン","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/恋愛漫画"
"http://ja.dbpedia.org/resource/Bバージン","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/青年漫画"
"http://ja.dbpedia.org/resource/Bバージン","http://ja.dbpedia.org/property/タイトル","Bバージン"
"http://ja.dbpedia.org/resource/Bバージン","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/山田玲司"
"http://ja.dbpedia.org/resource/Bバージン","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/Bバージン","http://ja.dbpedia.org/property/巻数","全15巻"
"http://ja.dbpedia.org/resource/Bバージン","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/週刊ヤングサンデー"
"http://ja.dbpedia.org/resource/Bバージン","http://ja.dbpedia.org/property/話数","全192話"
"http://ja.dbpedia.org/resource/Bバージン","http://dbpedia.org/ontology/abstract","『Bバージン』（ビーバージン）は山田玲司の青年漫画作品。『週刊ヤングサンデー』（小学館）に1991年から1997年まで連載された。単行本は全15巻。"
"http://ja.dbpedia.org/resource/Bバージン","http://dbpedia.org/ontology/wikiPageLength",4527
"http://ja.dbpedia.org/resource/Bバージン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Bバージン?oldid=91514765&ns=0"
"http://ja.dbpedia.org/resource/Bバージン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Bバージン"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_は行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bバージン"
"http://ja.wikipedia.org/wiki/Bバージン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Bバージン"
