"subject","predicate","object"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山幸吉"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日出版文化賞"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間昭"
"http://ja.dbpedia.org/resource/井上千津子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/abstract","井上 千津子（いのうえ ちづこ、1939年 - ）は、介護福祉士、介護福祉学者。 長野県生まれ。長野県短期大学卒業。1974年より新潟県上越市民生部福祉課でホームヘルパーに従事、1981年『ヘルパー奮戦の記』で毎日出版文化賞受賞。1990年より介護福祉養成専門学校の教員、大学非常勤講師、1995年東海大学教授、2000年金城大学副学長。CCWR（全国介護福祉士・介護福祉研究会）会長。2002年長崎純心大学大学院人間文化研究科修士課程修了。京都女子大学教授、2010年退任。"
"http://ja.dbpedia.org/resource/井上千津子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井上千津子"
"http://ja.dbpedia.org/resource/井上千津子","http://dbpedia.org/ontology/wikiPageLength",1369
"http://ja.dbpedia.org/resource/井上千津子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井上千津子?oldid=84756792&ns=0"
"http://ja.dbpedia.org/resource/岡本民夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上千津子"
"http://ja.dbpedia.org/resource/川廷宗之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上千津子"
"http://ja.dbpedia.org/resource/毎日出版文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上千津子"
"http://ja.dbpedia.org/resource/白澤政和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上千津子"
"http://ja.wikipedia.org/wiki/井上千津子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井上千津子"
