"subject","predicate","object"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルタゴ"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バールベック"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒクソス"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レバノン"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュロス2世"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新バビロニア"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニキア"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロドス島"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシリア"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前3000年"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和政ローマ"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネブカドネザル2世"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラブ人"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キプロス"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パクス・ロマーナ"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メソポタミア"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンティゴノス朝"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア半島"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア戦争_(プトレマイオス朝)"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラン"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア属州"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SidonNewCity.jpg"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LebanonHistory"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SidonNewCity.jpg?width=300"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/古代レバノンの歴史"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SidonNewCity.jpg"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baalbek003.jpg"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/abstract","古代レバノンの歴史では、現在レバノンと呼ばれている地方の歴史のうち、フェニキア時代からアラブによる統治の前夜までを対象とする。"
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://dbpedia.org/ontology/wikiPageLength",3754
"http://ja.dbpedia.org/resource/古代レバノンの歴史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/古代レバノンの歴史?oldid=89198365&ns=0"
"http://wikidata.dbpedia.org/resource/Q5867373","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古代レバノンの歴史"
"http://ja.wikipedia.org/wiki/古代レバノンの歴史","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/古代レバノンの歴史"
