"subject","predicate","object"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーの一族"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://dbpedia.org/ontology/wikiPageID",2831844
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://dbpedia.org/ontology/wikiPageRevisionID",81599151
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマ_(映画・漫画)"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェールズを舞台とした作品"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジー"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小鳥の巣"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1744年"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーベル・ポーツネル"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩尾望都"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1757年"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三部作"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杭"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吸血鬼"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーの一族"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーの一族_(1972年の漫画)"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別冊少女コミック"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーの一族"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドガー・ポーツネル"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1754年"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳母"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_め"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1780年"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドンを舞台とした漫画作品"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shogakukan.co.jp/books/09138409"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ポーの一族"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メリーベルと銀のばら"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://dbpedia.org/ontology/abstract","「メリーベルと銀のばら」（メリーベルとぎんのばら）は、吸血鬼一族の物語を描いた萩尾望都のファンタジー漫画作品『ポーの一族』シリーズのうち、『別冊少女コミック』1973年1月号から3月号にかけて連載された作品である。 『ポーの一族』シリーズの第5作で、前作「ポーの一族 (1972年の漫画)」と次作「小鳥の巣」と合わせて『別冊少女コミック』1972年9月号から1973年7月号にかけて連載された「3部作」の一つ。主人公のエドガー・ポーツネルと妹のメリーベルの生い立ちと、2人がバンパネラ（吸血鬼）になるまでを描いた、シリーズの端緒となる作品である。"
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://dbpedia.org/ontology/wikiPageLength",2987
"http://ja.dbpedia.org/resource/メリーベルと銀のばら","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メリーベルと銀のばら?oldid=81599151&ns=0"
"http://ja.dbpedia.org/resource/メリーベル・ポーツネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーベルと銀のばら"
"http://ja.dbpedia.org/resource/ランプトンは語る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーベルと銀のばら"
"http://ja.dbpedia.org/resource/ロリータ・コンプレックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーベルと銀のばら"
"http://ja.dbpedia.org/resource/三部作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーベルと銀のばら"
"http://ja.dbpedia.org/resource/小鳥の巣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーベルと銀のばら"
"http://ja.dbpedia.org/resource/萩尾望都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーベルと銀のばら"
"http://wikidata.dbpedia.org/resource/Q17230524","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メリーベルと銀のばら"
"http://ja.wikipedia.org/wiki/メリーベルと銀のばら","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メリーベルと銀のばら"
