"subject","predicate","object"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁寿"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神紋"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義経"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/852年"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社家"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市の神社"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動明王"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県の旧郷社"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天之御中主神"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虚空蔵菩薩"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城国"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツクヨミ"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷社"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城野区の歴史"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城野区の建築物"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天和_(日本)"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中風"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aoso_jinja_Haiden.JPG"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城野区"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代社格制度"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日如来"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸坊海尊"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂積氏"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageExternalLink","http://www12.plala.or.jp/aosojin/"
"http://ja.dbpedia.org/resource/青麻神社","http://xmlns.com/foaf/0.1/name","青麻神社"
"http://ja.dbpedia.org/resource/青麻神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/青麻神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/青麻神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/青麻神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/青麻神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/青麻神社","http://ja.dbpedia.org/property/例祭","--05-01"
"http://ja.dbpedia.org/resource/青麻神社","http://ja.dbpedia.org/property/創建","仁寿2年（852年）"
"http://ja.dbpedia.org/resource/青麻神社","http://ja.dbpedia.org/property/本殿","入母屋造"
"http://ja.dbpedia.org/resource/青麻神社","http://ja.dbpedia.org/property/社格","http://ja.dbpedia.org/resource/郷社"
"http://ja.dbpedia.org/resource/青麻神社","http://ja.dbpedia.org/property/祭神","天照大御神"
"http://ja.dbpedia.org/resource/青麻神社","http://ja.dbpedia.org/property/祭神","（配神に）常陸坊海尊"
"http://ja.dbpedia.org/resource/青麻神社","http://ja.dbpedia.org/property/祭神","天之御中主神"
"http://ja.dbpedia.org/resource/青麻神社","http://ja.dbpedia.org/property/祭神","月読神"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aoso_jinja_Haiden.jpg?width=300"
"http://ja.dbpedia.org/resource/青麻神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青麻神社"
"http://ja.dbpedia.org/resource/青麻神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.3353
"http://ja.dbpedia.org/resource/青麻神社","http://www.georss.org/georss/point","38.335325 140.93509444444445"
"http://ja.dbpedia.org/resource/青麻神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.935
"http://ja.dbpedia.org/resource/青麻神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aoso_jinja_Haiden.jpg"
"http://ja.dbpedia.org/resource/青麻神社","http://ja.dbpedia.org/property/別名","青麻岩戸三光宮"
"http://ja.dbpedia.org/resource/青麻神社","http://ja.dbpedia.org/property/名称","青麻神社"
"http://ja.dbpedia.org/resource/青麻神社","http://ja.dbpedia.org/property/所在地","宮城県仙台市宮城野区岩切字青麻沢30"
"http://ja.dbpedia.org/resource/青麻神社","http://ja.dbpedia.org/property/画像","拝殿"
"http://ja.dbpedia.org/resource/青麻神社","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/address","宮城県仙台市宮城野区岩切字青麻沢30"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/buildingEndYear","0852"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/mainBuilding","入母屋造"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/abstract","青麻神社（あおそじんじゃ）は、宮城県仙台市宮城野区にある神社である。旧社格は郷社。旧称を青麻岩戸三光宮、青麻権現社、嵯峨神社などといい、日本各地にある青麻神社・三光神社の総本社である。"
"http://ja.dbpedia.org/resource/青麻神社","http://dbpedia.org/ontology/wikiPageLength",1182
"http://ja.dbpedia.org/resource/青麻神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青麻神社?oldid=82428859&ns=0"
"http://ja.dbpedia.org/resource/青麻神社","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.93508911133 38.33532333374)"
"http://ja.dbpedia.org/resource/麻の葉文様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青麻神社"
"http://ja.dbpedia.org/resource/青麻権現","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青麻神社"
"http://ja.dbpedia.org/resource/青麻権現","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/青麻神社"
"http://ja.dbpedia.org/resource/岩戸三光宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青麻神社"
"http://ja.dbpedia.org/resource/岩戸三光宮","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/青麻神社"
"http://ja.dbpedia.org/resource/三光宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青麻神社"
"http://ja.dbpedia.org/resource/三光宮","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/青麻神社"
"http://ja.wikipedia.org/wiki/青麻神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青麻神社"
