"subject","predicate","object"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨大地震"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協定世界時"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタカマ砂漠"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレタ"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トコピア"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西経"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスカプレート"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津波"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリカ_(チリ)"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震の年表"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリカ地震"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/震源域"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/断層"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震モーメント"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェリントン"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/房総半島"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争_(1879年-1884年)"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボリビアの地震"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コビハ"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カフルイ"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ島"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イキケ"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウイ島"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大地震"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー・チリ海溝"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陸海岸"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグニチュード"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウアーニジョス"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タラパカ州"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒロ_(ハワイ島)"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1877年のボリビア"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペルーの地震"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南緯"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1877年のチリ"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1877年のペルー"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1877年の地震"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チリの地震"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝石"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈み込み帯"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史地震"
"http://ja.dbpedia.org/resource/イキケ地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/イキケ地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イキケ地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地震"
"http://ja.dbpedia.org/resource/イキケ地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHL"
"http://ja.dbpedia.org/resource/イキケ地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/イキケ地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/イキケ地震","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-19.6
"http://ja.dbpedia.org/resource/イキケ地震","http://www.georss.org/georss/point","-19.6 -70.2"
"http://ja.dbpedia.org/resource/イキケ地震","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.2
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bullseye1.png?width=300"
"http://ja.dbpedia.org/resource/イキケ地震","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bullseye1.png"
"http://ja.dbpedia.org/resource/イキケ地震","http://ja.dbpedia.org/property/center","イキケ沖"
"http://ja.dbpedia.org/resource/イキケ地震","http://ja.dbpedia.org/property/center","西経70度12分"
"http://ja.dbpedia.org/resource/イキケ地震","http://ja.dbpedia.org/property/center","南緯19度36分"
"http://ja.dbpedia.org/resource/イキケ地震","http://ja.dbpedia.org/property/scaletype","M8.3 - Mw"
"http://ja.dbpedia.org/resource/イキケ地震","http://ja.dbpedia.org/property/shindo","XI"
"http://ja.dbpedia.org/resource/イキケ地震","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/イキケ地震","http://ja.dbpedia.org/property/money",160
"http://ja.dbpedia.org/resource/イキケ地震","http://ja.dbpedia.org/property/date","--05-10"
"http://ja.dbpedia.org/resource/イキケ地震","http://ja.dbpedia.org/property/deaths",2541
"http://ja.dbpedia.org/resource/イキケ地震","http://ja.dbpedia.org/property/name","イキケ地震"
"http://ja.dbpedia.org/resource/イキケ地震","http://ja.dbpedia.org/property/scale",9
"http://ja.dbpedia.org/resource/イキケ地震","http://ja.dbpedia.org/property/time",0
"http://ja.dbpedia.org/resource/イキケ地震","http://ja.dbpedia.org/property/tsunami","トコピア:24m"
"http://ja.dbpedia.org/resource/イキケ地震","http://ja.dbpedia.org/property/type","海溝型地震"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/abstract","イキケ地震（イキケじしん）は、1877年にチリ北部、イキケ沖で発生した巨大地震である。太平洋の広範囲に津波被害を起こした。 9年前にはこの地震の震源域に隣接した北部でアリカ地震があった。"
"http://ja.dbpedia.org/resource/イキケ地震","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イキケ地震"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageLength",4064
"http://ja.dbpedia.org/resource/イキケ地震","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イキケ地震?oldid=84438811&ns=0"
"http://ja.dbpedia.org/resource/イキケ地震","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-70.199996948242 -19.60000038147)"
"http://ja.dbpedia.org/resource/イキケ地震_(2014年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イキケ地震"
"http://ja.dbpedia.org/resource/チリ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イキケ地震"
"http://ja.dbpedia.org/resource/チリ沖地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イキケ地震"
"http://wikidata.dbpedia.org/resource/Q1161889","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イキケ地震"
"http://ja.wikipedia.org/wiki/イキケ地震","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イキケ地震"
