"subject","predicate","object"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://dbpedia.org/ontology/abstract","太子山（たいしやま）は祇園祭先祭の山の一つ。油小路仏光寺下ル太子山町に位置する。"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/太子山_(山鉾)"
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://dbpedia.org/ontology/wikiPageLength",1064
"http://ja.dbpedia.org/resource/太子山_(山鉾)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/太子山_(山鉾)?oldid=85767918&ns=0"
"http://ja.dbpedia.org/resource/祇園祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太子山_(山鉾)"
"http://ja.dbpedia.org/resource/太子山町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太子山_(山鉾)"
"http://ja.dbpedia.org/resource/太子山町","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/太子山_(山鉾)"
"http://wikidata.dbpedia.org/resource/Q97454404","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/太子山_(山鉾)"
"http://ja.dbpedia.org/resource/太子山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太子山_(山鉾)"
"http://ja.dbpedia.org/resource/太子山","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/太子山_(山鉾)"
"http://ja.wikipedia.org/wiki/太子山_(山鉾)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/太子山_(山鉾)"
