"subject","predicate","object"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今治市の学校"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の通信制高等学校"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調理科"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の私立高等学校"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治駅"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼稚園"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の通信制高等学校一覧"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県高等学校一覧"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の家庭に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留学"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等女学校"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人今治精華学園"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の家庭に関する学科設置高等学校一覧"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://imabariseika.ac.jp/"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/今治精華高等学校"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://ja.dbpedia.org/property/外部リンク","https://imabariseika.ac.jp/"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://ja.dbpedia.org/property/所在地","愛媛県今治市中日吉町二丁目1番34号"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://ja.dbpedia.org/property/経度分",59
"http://ja.dbpedia.org/resource/今治精華高等学校","http://ja.dbpedia.org/property/経度度",132
"http://ja.dbpedia.org/resource/今治精華高等学校","http://ja.dbpedia.org/property/経度秒",29.8
"http://ja.dbpedia.org/resource/今治精華高等学校","http://ja.dbpedia.org/property/緯度分",3
"http://ja.dbpedia.org/resource/今治精華高等学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/今治精華高等学校","http://ja.dbpedia.org/property/緯度秒",33.7
"http://ja.dbpedia.org/resource/今治精華高等学校","http://ja.dbpedia.org/property/郵便番号",794
"http://ja.dbpedia.org/resource/今治精華高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://ja.dbpedia.org/property/校名","今治精華高等学校"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://ja.dbpedia.org/property/設立年月日",1925
"http://ja.dbpedia.org/resource/今治精華高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/調理科"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人今治精華学園"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://ja.dbpedia.org/property/課程","全日制課程通信制課程"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://ja.dbpedia.org/property/高校コード","38501.0"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://ja.dbpedia.org/property/過去校名","今治精華高等女学校"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/abstract","今治精華高等学校（いまばりせいかこうとうがっこう）とは、愛媛県今治市中日吉町二丁目にある私立高等学校。"
"http://ja.dbpedia.org/resource/今治精華高等学校","http://dbpedia.org/ontology/wikiPageLength",1508
"http://ja.dbpedia.org/resource/今治精華高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/今治精華高等学校?oldid=91809276&ns=0"
"http://ja.dbpedia.org/resource/今治駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治精華高等学校"
"http://ja.dbpedia.org/resource/俊野佳彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治精華高等学校"
"http://ja.dbpedia.org/resource/愛媛県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治精華高等学校"
"http://ja.dbpedia.org/resource/愛媛県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治精華高等学校"
"http://ja.dbpedia.org/resource/日本の家庭に関する学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治精華高等学校"
"http://ja.dbpedia.org/resource/日本の料理学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治精華高等学校"
"http://ja.dbpedia.org/resource/日本の通信制高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治精華高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治精華高等学校"
"http://ja.dbpedia.org/resource/松山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治精華高等学校"
"http://ja.dbpedia.org/resource/篠原慎平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治精華高等学校"
"http://ja.dbpedia.org/resource/精華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治精華高等学校"
"http://ja.dbpedia.org/resource/精華","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/今治精華高等学校"
"http://ja.dbpedia.org/resource/精華学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治精華高等学校"
"http://ja.dbpedia.org/resource/精華高等女学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治精華高等学校"
"http://ja.dbpedia.org/resource/調理師養成施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治精華高等学校"
"http://ja.dbpedia.org/resource/高等女学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治精華高等学校"
"http://ja.dbpedia.org/resource/高等学校通信教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治精華高等学校"
"http://wikidata.dbpedia.org/resource/Q11377220","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/今治精華高等学校"
"http://ja.dbpedia.org/resource/私立今治精華高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治精華高等学校"
"http://ja.dbpedia.org/resource/私立今治精華高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/今治精華高等学校"
"http://ja.wikipedia.org/wiki/今治精華高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/今治精華高等学校"
