"subject","predicate","object"
"http://ja.dbpedia.org/resource/上村建也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のゲーム音楽の作曲家"
"http://ja.dbpedia.org/resource/上村建也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/上村建也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東亜プラン"
"http://ja.dbpedia.org/resource/上村建也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同志社大学出身の人物"
"http://ja.dbpedia.org/resource/上村建也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケイブ"
"http://ja.dbpedia.org/resource/上村建也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageID",725996
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageRevisionID",88189518
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同志社大学出身の人物"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイガーヘリ"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケイブ"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドギューン!!"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲットスター"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガ・インタラクティブ"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトゾーン"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクウギャレット"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/All_your_base_are_belong_to_us"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガゼル"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のゲーム音楽の作曲家"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルファイヤー"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻雀シスターズ"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームミュージック"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛翔鮫"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/究極タイガー"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上淳哉"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCエンジン"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜プラン"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月23日"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リパルス"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東亜プラン"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルカ_(ゲーム会社)"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM2"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼロウィング"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイブ"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーケードゲーム"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳薔薇"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.co.jp/Playtown/1356/"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageExternalLink","https://u-brand.jimdofree.com/"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magicseed.co.jp/"
"http://ja.dbpedia.org/resource/上村建也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/上村建也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/上村建也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/上村建也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/上村建也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/上村建也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube_channel"
"http://ja.dbpedia.org/resource/上村建也","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上村建也"
"http://ja.dbpedia.org/resource/上村建也","http://ja.dbpedia.org/property/date",19990117073823
"http://ja.dbpedia.org/resource/上村建也","http://ja.dbpedia.org/property/title","ゲーム屋の音楽部屋"
"http://ja.dbpedia.org/resource/上村建也","http://ja.dbpedia.org/property/url","http://www.geocities.co.jp/Playtown/1356/"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/abstract","上村 建也（うえむら たつや、1960年6月23日 - ）は、プログラマー、ゲームミュージック作曲家で、現在は株式会社TATSUJINマーケティング責任者。兵庫県出身。"
"http://ja.dbpedia.org/resource/上村建也","http://dbpedia.org/ontology/wikiPageLength",2234
"http://ja.dbpedia.org/resource/上村建也","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上村建也?oldid=88189518&ns=0"
"http://ja.dbpedia.org/resource/東亜プラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村建也"
"http://ja.dbpedia.org/resource/東京ゲーム音楽ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村建也"
"http://ja.dbpedia.org/resource/究極タイガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村建也"
"http://ja.dbpedia.org/resource/究極タイガー","http://ja.dbpedia.org/property/programmer","http://ja.dbpedia.org/resource/上村建也"
"http://ja.dbpedia.org/resource/美少女戦士セーラームーン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村建也"
"http://ja.dbpedia.org/resource/飛翔鮫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村建也"
"http://ja.dbpedia.org/resource/飛翔鮫","http://ja.dbpedia.org/property/programmer","http://ja.dbpedia.org/resource/上村建也"
"http://ja.wikipedia.org/wiki/上村建也","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上村建也"
