"subject","predicate","object"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://dbpedia.org/ontology/wikiPageID",108649
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://dbpedia.org/ontology/wikiPageRevisionID",82349490
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプリアーテ・サン・ジェルヴァージオ"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界遺産_か行"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年登録の世界遺産"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの世界遺産"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化遺産_(世界遺産)"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紡績工場"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルガモ県"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:製造業の世界遺産"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルガモ県"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンバルディア州"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合教育科学文化機関"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッダ川"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフォロ・ベニーニョ・クレスピ"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレンボ川"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crespidadda.it/eng"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villaggiocrespi.it/jp/"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://xmlns.com/foaf/0.1/name","Crespi d'Adda"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://xmlns.com/foaf/0.1/name","クレスピ・ダッダ"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-geo-stub"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イタリアの世界遺産"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界遺産基準"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界遺産概要表"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:産業遺産"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Crespi_d'Adda_fabbrica.jpg?width=300"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クレスピ・ダッダ"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5967
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://www.georss.org/georss/point","45.59672222222222 9.535361111111111"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.53536
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crespi_d'Adda_fabbrica.jpg"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocMap_of_WH_Crespi_d'Adda.png"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://ja.dbpedia.org/property/enName","Crespi d'Adda"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://ja.dbpedia.org/property/frName","Crespi d'Adda"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://ja.dbpedia.org/property/mapImg","画像:LocMap of WH Crespi d'Adda.png"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://ja.dbpedia.org/property/mapImgWidth",275
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://ja.dbpedia.org/property/country","イタリア"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://ja.dbpedia.org/property/criterionC",","
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://ja.dbpedia.org/property/jaName","クレスピ・ダッダ"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://ja.dbpedia.org/property/rgYear",1995
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://ja.dbpedia.org/property/siteImg","画像:Crespi d'Adda fabbrica.JPG"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://ja.dbpedia.org/property/siteImgCapt","クレスピ・ダッダ内の工場"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://ja.dbpedia.org/property/siteImgWidth",275
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://ja.dbpedia.org/property/urlNo",730
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://dbpedia.org/ontology/id","730"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://dbpedia.org/ontology/abstract","クレスピ・ダッダ（イタリア語: Crespi d'Adda）は、イタリア共和国ロンバルディア州ベルガモ県カプリアーテ・サン・ジェルヴァージオというコムーネにある、労働者のための町の名前である。 19世紀ににより労働者のための理想郷としてアッダ川とブレンボ川が合流する三角地帯に建設された。1995年にユネスコの世界遺産（文化遺産）に登録された。"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://dbpedia.org/ontology/wikiPageLength",1009
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クレスピ・ダッダ?oldid=82349490&ns=0"
"http://ja.dbpedia.org/resource/クレスピ・ダッダ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.535361289978 45.59672164917)"
"http://ja.dbpedia.org/resource/ファグス工場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレスピ・ダッダ"
"http://ja.dbpedia.org/resource/ベルガモ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレスピ・ダッダ"
"http://ja.dbpedia.org/resource/ロンバルディア州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレスピ・ダッダ"
"http://ja.dbpedia.org/resource/ワロン地方の主要な鉱山遺跡群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレスピ・ダッダ"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(ヨーロッパ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレスピ・ダッダ"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(仏語索引)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレスピ・ダッダ"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(英語索引)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレスピ・ダッダ"
"http://ja.dbpedia.org/resource/産業遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレスピ・ダッダ"
"http://ja.dbpedia.org/resource/計画都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレスピ・ダッダ"
"http://ja.wikipedia.org/wiki/クレスピ・ダッダ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クレスピ・ダッダ"
