"subject","predicate","object"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本電気鉄道菊池線"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-colspan"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS2"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-table"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tsuboigawakoen_Station_3.jpg?width=300"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/坪井川公園駅"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.8214
"http://ja.dbpedia.org/resource/坪井川公園駅","http://www.georss.org/georss/point","32.8214 130.718675"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.719
"http://ja.dbpedia.org/resource/坪井川公園駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsuboigawakoen_Station2.jpg"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsuboigawakoen_Station_3.jpg"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsuboigawa-river_Green_Space.jpg"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsuboigawakoen_Station.jpg"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://ja.dbpedia.org/property/乗降人員",192
"http://ja.dbpedia.org/resource/坪井川公園駅","http://ja.dbpedia.org/property/よみがな","つぼいがわこうえん"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://ja.dbpedia.org/property/キロ程",2.6
"http://ja.dbpedia.org/resource/坪井川公園駅","http://ja.dbpedia.org/property/ホーム",1
"http://ja.dbpedia.org/resource/坪井川公園駅","http://ja.dbpedia.org/property/ローマ字","Tsuboigawa-Kouen"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://ja.dbpedia.org/property/備考","http://ja.dbpedia.org/resource/無人駅"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://ja.dbpedia.org/property/前の駅","KD04 打越"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://ja.dbpedia.org/property/所在地","熊本県熊本市中央区坪井六丁目374"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/熊本電気鉄道"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://ja.dbpedia.org/property/所属路線","菊池線"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://ja.dbpedia.org/property/次の駅","北熊本 KD08"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://ja.dbpedia.org/property/画像","Tsuboigawakoen Station 3.JPG"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://ja.dbpedia.org/property/画像説明","ホームと駅周辺"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://ja.dbpedia.org/property/社色","blue"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/上熊本駅"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://ja.dbpedia.org/property/開業年月日","--01-09"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://ja.dbpedia.org/property/駅名","坪井川公園駅"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://ja.dbpedia.org/property/駅間a",0.5
"http://ja.dbpedia.org/resource/坪井川公園駅","http://ja.dbpedia.org/property/駅間b",0.8
"http://ja.dbpedia.org/resource/坪井川公園駅","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/坪井川公園駅","http://ja.dbpedia.org/property/統計年度",2018
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/address","熊本県熊本市中央区坪井六丁目374"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/passengersPerDay",192
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/railwayPlatforms","1面1線"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/abstract","坪井川公園駅（つぼいがわこうえんえき）は、熊本県熊本市中央区坪井六丁目にある熊本電気鉄道菊池線の駅。駅番号はKD05。"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://dbpedia.org/ontology/wikiPageLength",3060
"http://ja.dbpedia.org/resource/坪井川公園駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/坪井川公園駅?oldid=89946337&ns=0"
"http://ja.dbpedia.org/resource/坪井川公園駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.71867370605 32.821399688721)"
"http://ja.dbpedia.org/resource/打越駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪井川公園駅"
"http://ja.dbpedia.org/resource/熊本市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪井川公園駅"
"http://ja.dbpedia.org/resource/熊本電気鉄道菊池線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪井川公園駅"
"http://ja.dbpedia.org/resource/駅ナンバリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪井川公園駅"
"http://ja.dbpedia.org/resource/日本の鉄道駅一覧_ち-て","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪井川公園駅"
"http://wikidata.dbpedia.org/resource/Q11425700","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/坪井川公園駅"
"http://ja.wikipedia.org/wiki/坪井川公園駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/坪井川公園駅"
