"subject","predicate","object"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/502年"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永泰_(南朝斉)"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁書"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姜肱"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張綰"
"http://ja.dbpedia.org/resource/張弘策","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/張弘策"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/abstract","張 弘策（ちょう こうさく、456年 - 502年）は、南朝斉から梁にかけての軍人。字は真簡。本貫は范陽郡方城県。"
"http://ja.dbpedia.org/resource/張弘策","http://dbpedia.org/ontology/wikiPageLength",1777
"http://ja.dbpedia.org/resource/張弘策","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/張弘策?oldid=89565860&ns=0"
"http://ja.dbpedia.org/resource/張恵紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張弘策"
"http://ja.dbpedia.org/resource/張柬之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張弘策"
"http://ja.dbpedia.org/resource/張穆之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張弘策"
"http://ja.wikipedia.org/wiki/張弘策","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/張弘策"
