"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://ja.dbpedia.org/property/アルコール度数",5.6
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://ja.dbpedia.org/property/出典の明記","--10-30"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://ja.dbpedia.org/property/参照方法","--10-30"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://ja.dbpedia.org/property/名前","ボッチ・ボール"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://ja.dbpedia.org/property/特筆性","--10-30"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://ja.dbpedia.org/property/独自研究","--10-30"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/ロングドリンク"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://ja.dbpedia.org/property/脚注の不足","--10-30"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://ja.dbpedia.org/property/色","橙色"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://dbpedia.org/ontology/abstract","ボッチ・ボール (Boccie Ball) とは、リキュールをベースとするカクテルであり、冷たいタイプのロングドリンク（ロングカクテル）に分類される。なお、ボッチ（Boccie）とは、イタリア発祥の球技である。"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボッチ・ボール"
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://dbpedia.org/ontology/wikiPageLength",1589
"http://ja.dbpedia.org/resource/ボッチ・ボール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボッチ・ボール?oldid=92199964&ns=0"
"http://ja.dbpedia.org/resource/アマレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッチ・ボール"
"http://ja.dbpedia.org/resource/オレンジジュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッチ・ボール"
"http://ja.dbpedia.org/resource/カクテルの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッチ・ボール"
"http://wikidata.dbpedia.org/resource/Q11338657","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボッチ・ボール"
"http://ja.wikipedia.org/wiki/ボッチ・ボール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボッチ・ボール"
