"subject","predicate","object"
"http://ja.dbpedia.org/resource/雲岫寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀の仏教寺院"
"http://ja.dbpedia.org/resource/雲岫寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至正"
"http://ja.dbpedia.org/resource/雲岫寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖州市"
"http://ja.dbpedia.org/resource/雲岫寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/雲岫寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/雲岫寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_religious_building"
"http://ja.dbpedia.org/resource/雲岫寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/雲岫寺","http://ja.dbpedia.org/property/architectureStyle","中国伝統建築"
"http://ja.dbpedia.org/resource/雲岫寺","http://ja.dbpedia.org/property/yearCompleted",1955
"http://ja.dbpedia.org/resource/雲岫寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.524932861328125
"http://ja.dbpedia.org/resource/雲岫寺","http://www.georss.org/georss/point","30.524933 120.004903"
"http://ja.dbpedia.org/resource/雲岫寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.00490570068359375
"http://ja.dbpedia.org/resource/雲岫寺","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yunxiu_Temple_23_2016-04.jpg?width=300"
"http://ja.dbpedia.org/resource/雲岫寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yunxiu_Temple_23_2016-04.jpg"
"http://ja.dbpedia.org/resource/雲岫寺","http://ja.dbpedia.org/property/caption","大雄宝殿"
"http://ja.dbpedia.org/resource/雲岫寺","http://ja.dbpedia.org/property/established",1181
"http://ja.dbpedia.org/resource/雲岫寺","http://ja.dbpedia.org/property/location","・浙江省湖州市徳清県下渚湖街道雲岫山"
"http://ja.dbpedia.org/resource/雲岫寺","http://ja.dbpedia.org/property/mapType","China"
"http://ja.dbpedia.org/resource/雲岫寺","http://ja.dbpedia.org/property/name","雲岫寺"
"http://ja.dbpedia.org/resource/雲岫寺","http://ja.dbpedia.org/property/religiousAffiliation","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/雲岫寺","http://ja.dbpedia.org/property/foundedBy","音禅師"
"http://ja.dbpedia.org/resource/雲岫寺","http://dbpedia.org/ontology/abstract","雲岫寺（うんしゅうじ）は、中華人民共和国浙江省湖州市徳清県下渚湖街道雲岫山にある仏教寺院。"
"http://ja.dbpedia.org/resource/雲岫寺","http://dbpedia.org/ontology/wikiPageLength",1788
"http://ja.dbpedia.org/resource/雲岫寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/雲岫寺?oldid=88600260&ns=0"
"http://ja.dbpedia.org/resource/雲岫寺","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(120.00490570068 30.524932861328)"
"http://ja.dbpedia.org/resource/雲岫寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/雲岫寺"
"http://wikidata.dbpedia.org/resource/Q24837198","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/雲岫寺"
"http://ja.wikipedia.org/wiki/雲岫寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/雲岫寺"
