"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドッペルゲンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/ニューニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/ニューニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/ネット霊園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/ネット霊園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/プシュケー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/プシュケー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/マフカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/マフカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/モンジャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/モンジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/ルサールカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/ルサールカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/レイス_(幽霊)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/レイス_(幽霊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/七人ミサキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/七人ミサキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/七人同行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/七人同行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/人魂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/人魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/動物霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/動物霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/古代エジプト人の魂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/古代エジプト人の魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/善霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/善霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/守護霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/守護霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/御霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/御霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/怨霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/怨霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/悪霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/悪霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/悪霊につかれた人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/悪霊につかれた人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/数霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/数霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/日本三大怨霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/死霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/死霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/物の怪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/物の怪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/生邪魔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/生邪魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/生霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/生霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/祖神","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/祖神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/祖霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/祖霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/神託","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/神託","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/聖霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/聖霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/自然霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/自然霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/霊_(曖昧さ回避)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/霊_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/霊_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/霊性","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/霊性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/霊性_(キリスト教)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/霊性_(キリスト教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/霊界","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/霊界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/霊魂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/霊魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/魂魄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/魂魄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/山霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/山霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/悪霊追い出し","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/悪霊追い出し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/魂呼ばい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/魂呼ばい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/Category:幽霊","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/Category:精霊","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/浮遊霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊"
"http://ja.dbpedia.org/resource/浮遊霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊"
