"subject","predicate","object"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/760年"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平城宮"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の建築"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/饗宴"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝徳天皇"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儀式"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代の建築"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応天門"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺構"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書紀"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田孝"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風習"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難波長柄豊崎宮"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正午"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国宝"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即位の礼"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝参"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝儀"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭巾"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鐘"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建具"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Heian_jingu_gate.jpg"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外記"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Heijokyo_Choshuden.jpg"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝賀"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉村武彦"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝堂"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HeianJingu_Kaguraden.jpg"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝堂院"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講堂"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改元"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大化"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日の出"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/告朔"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任官"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難波"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壁"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Plan_of_Chodoin.jpg"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の庁舎"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建物"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発掘調査"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡京"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内裏"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageExternalLink","http://tukineko.pekori.jp/heian/daidai/tyoudou.html"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heijokyo_Choshuden.jpg?width=300"
"http://ja.dbpedia.org/resource/朝集殿","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heian_jingu_gate.jpg"
"http://ja.dbpedia.org/resource/朝集殿","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HeianJingu_Kaguraden.jpg"
"http://ja.dbpedia.org/resource/朝集殿","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heijokyo_Choshuden.jpg"
"http://ja.dbpedia.org/resource/朝集殿","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toshodaiji_Nara_Nara_pref05n4320.jpg"
"http://ja.dbpedia.org/resource/朝集殿","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_of_Chodoin.jpg"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/abstract","朝集殿（ちょうしゅうでん）または朝集堂（ちょうしゅうどう）とは、大極殿、朝堂とともに朝堂院を構成する殿舎の1種。朝廷の臣下や官人が出仕する際の控えとなった建物である。"
"http://ja.dbpedia.org/resource/朝集殿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/朝集殿"
"http://ja.dbpedia.org/resource/朝集殿","http://dbpedia.org/ontology/wikiPageLength",2217
"http://ja.dbpedia.org/resource/朝集殿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/朝集殿?oldid=80007350&ns=0"
"http://ja.dbpedia.org/resource/朝集堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝集殿"
"http://ja.dbpedia.org/resource/朝集堂","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/朝集殿"
"http://ja.wikipedia.org/wiki/朝集殿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/朝集殿"
