"subject","predicate","object"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等小学校"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講堂"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校令"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月11日"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育令"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月22日"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸島"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸市"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尋常高等小学校"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道204号"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄屋"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸市立田平中学校"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸市立田平北小学校"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡区町村編制法"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業補習学校"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.hirado.nagasaki.jp/kurashi/school/tabiraminami/"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://ja.dbpedia.org/property/校訓","明るく・正しく・元気よく"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hirado_tabiraminami_es2.jpg?width=300"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hirado_tabiraminami_es2.jpg"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://ja.dbpedia.org/property/過去校名","長崎県松浦郡平戸学区公立中等日泉小学校"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://ja.dbpedia.org/property/過去校名","下寺尋常小学校"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://ja.dbpedia.org/property/過去校名","下寺尋常高等小学校"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://ja.dbpedia.org/property/過去校名","南田平村南国民学校"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://ja.dbpedia.org/property/過去校名","田平町立南小学校"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://ja.dbpedia.org/property/過去校名","南田平村立南小学校"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://ja.dbpedia.org/property/過去校名","第五大学区長崎県管下第四中学区松浦郡日泉小学校"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://ja.dbpedia.org/property/過去校名","南田平村南尋常高等小学校"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://ja.dbpedia.org/property/過去校名","尋常下寺小学校"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://ja.dbpedia.org/property/外部リンク","http://www.city.hirado.nagasaki.jp/kurashi/school/tabiraminami/"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://ja.dbpedia.org/property/所在地","長崎県平戸市下寺免44番地"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://ja.dbpedia.org/property/経度分",35
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://ja.dbpedia.org/property/経度度",129
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://ja.dbpedia.org/property/経度秒",35.3
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://ja.dbpedia.org/property/緯度分",19
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://ja.dbpedia.org/property/緯度度",33
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://ja.dbpedia.org/property/緯度秒",20.9
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://ja.dbpedia.org/property/郵便番号",859
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://ja.dbpedia.org/property/校名","平戸市立田平南小学校"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://ja.dbpedia.org/property/設立年月日","--10-11"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/平戸市"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/abstract","平戸市立田平南小学校（ひらどしりつ たびらみなみしょうがっこう、Hirado City Tabira Minami Elementary School）は、長崎県平戸市田平町下寺免にある公立小学校。略称は「南小」（みなみしょう）。"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平戸市立田平南小学校"
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://dbpedia.org/ontology/wikiPageLength",4351
"http://ja.dbpedia.org/resource/平戸市立田平南小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平戸市立田平南小学校?oldid=91843150&ns=0"
"http://ja.dbpedia.org/resource/長崎県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平戸市立田平南小学校"
"http://ja.wikipedia.org/wiki/平戸市立田平南小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平戸市立田平南小学校"
