"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://www.w3.org/2000/01/rdf-schema#label","ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://www.w3.org/2000/01/rdf-schema#comment","ウェイクフォレスト大学（英語: Wake Forest University）は、1834年に創立された、アメリカ合衆国ノースカロライナ州ウィンストン・セーラムにある私立の総合大学である。校名は、ノースカロライナ州ウェイク郡にある創立当初のキャンパスの所在地が「ウェイクの森」 (Forest of Wake) と呼ばれていたことに由来する。その所在地は、大学名そのまま「ウェイクフォレスト・カレッジ」という町名になったが、大学移転後にウェイクフォレストに改称された。 『US News and World Report』誌のAmerica's Best Colleges 2008のNational Universities; Top schools部門において30位にランクされている。また、同US News and Report (2007年 大学院版)のLaw School（法科大学院）総合ランキングでは全米36位、Medical School（医学部大学院）総合ランキングでは全米44位、MBA(経営大学院)総合ランキングでは、全米49位に位置している。"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Wake_Forest_University"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jq4b"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノースカロライナ州の大学"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトランティック・コースト・カンファレンス"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1834年設立"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィンストン・セーラム"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピードモント・トライアド"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/wikiPageID",681805
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/wikiPageRevisionID",88739693
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郊外"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピードモント・トライアド"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Old_Gold"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ダンカン"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノースカロライナ州の大学"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランティック・コースト・カンファレンス"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイク郡_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全米大学体育協会"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1834年設立"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部バプテスト連盟"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトランティック・コースト・カンファレンス"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合大学"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1834年"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト・デーモンディーコンズ"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・ポール"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCAA"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NNAICU"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンストン・セーラム"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助祭"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフ・ティーグ"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ORAU"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィンストン・セーラム"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースカロライナ州"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットボール・ボウル・サブディビジョン"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wakeforestsports.com/"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wfu.edu/"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://xmlns.com/foaf/0.1/name","Wake Forest University"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://xmlns.com/foaf/0.1/nick","Demon Deacons"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color_box"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://xmlns.com/foaf/0.1/homepage","http://www.wfu.edu/"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://ja.dbpedia.org/property/formerNames",""
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://ja.dbpedia.org/property/formerNames","Wake Forest Manual Labor Institute"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://ja.dbpedia.org/property/formerNames","Wake Forest College"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/ウィンストン・セーラム"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://ja.dbpedia.org/property/country","アメリカ合衆国"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://ja.dbpedia.org/property/established","--02-03"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://ja.dbpedia.org/property/motto","Pro humanitate"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://ja.dbpedia.org/property/name","Wake Forest University"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://ja.dbpedia.org/property/nickname","http://ja.dbpedia.org/resource/ウェイクフォレスト・デーモンディーコンズ"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://ja.dbpedia.org/property/sports",16
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://ja.dbpedia.org/property/state","ノースカロライナ州"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://ja.dbpedia.org/property/type","私立"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://ja.dbpedia.org/property/website","http://www.wfu.edu/"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://ja.dbpedia.org/property/affiliations","http://ja.dbpedia.org/resource/ORAU"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://ja.dbpedia.org/property/affiliations","http://ja.dbpedia.org/resource/NNAICU"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://ja.dbpedia.org/property/campus","http://ja.dbpedia.org/resource/郊外"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://ja.dbpedia.org/property/president","Nathan Hatch"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://ja.dbpedia.org/property/athletics","NCAAディビジョンI FBS – ACC"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://ja.dbpedia.org/property/faculty",690
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://ja.dbpedia.org/property/mottoeng","For Humanity"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://ja.dbpedia.org/property/postgrad",2617
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://ja.dbpedia.org/property/undergrad",4815
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://ja.dbpedia.org/property/colors","Old Gold and 黒"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://ja.dbpedia.org/property/endowment","$10億米ドル"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://ja.dbpedia.org/property/mascot","The Demon Deacon"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/endowment","10.0"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/facultySize",690
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/mascot","The Demon Deacon"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/motto","Pro humanitate"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/numberOfPostgraduateStudents",2617
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/numberOfUndergraduateStudents",4815
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/officialSchoolColour","Old Goldand黒"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/abstract","ウェイクフォレスト大学（英語: Wake Forest University）は、1834年に創立された、アメリカ合衆国ノースカロライナ州ウィンストン・セーラムにある私立の総合大学である。校名は、ノースカロライナ州ウェイク郡にある創立当初のキャンパスの所在地が「ウェイクの森」 (Forest of Wake) と呼ばれていたことに由来する。その所在地は、大学名そのまま「ウェイクフォレスト・カレッジ」という町名になったが、大学移転後にウェイクフォレストに改称された。 『US News and World Report』誌のAmerica's Best Colleges 2008のNational Universities; Top schools部門において30位にランクされている。また、同US News and Report (2007年 大学院版)のLaw School（法科大学院）総合ランキングでは全米36位、Medical School（医学部大学院）総合ランキングでは全米44位、MBA(経営大学院)総合ランキングでは、全米49位に位置している。"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://dbpedia.org/ontology/wikiPageLength",2926
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウェイクフォレスト大学?oldid=88739693&ns=0"
"http://ja.dbpedia.org/resource/ウェイクフォレスト大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/ウェンデル・ムーア・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/エモリー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/エール大学ゴルフコース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/オスカー・ロバートソン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/オレンジボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/カイル・ウィルバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/カイル・ウィルバー","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
"http://ja.dbpedia.org/resource/カレッジ・ワールドシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト大学"
