"subject","predicate","object"
"http://ja.dbpedia.org/resource/スオウ_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAI"
"http://ja.dbpedia.org/resource/ツァイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAI"
"http://ja.dbpedia.org/resource/パレット_(絵画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAI"
"http://ja.dbpedia.org/resource/フリーウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAI"
"http://ja.dbpedia.org/resource/ペイントソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAI"
"http://ja.dbpedia.org/resource/上條隼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAI"
"http://ja.dbpedia.org/resource/司田カズヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAI"
"http://ja.dbpedia.org/resource/如意自在_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAI"
"http://ja.dbpedia.org/resource/彩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAI"
"http://ja.dbpedia.org/resource/松浦シオリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAI"
"http://ja.dbpedia.org/resource/爽々_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAI"
"http://ja.dbpedia.org/resource/稲城あさね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAI"
"http://ja.dbpedia.org/resource/竹_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAI"
"http://ja.dbpedia.org/resource/紅き大魚の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAI"
"http://ja.dbpedia.org/resource/野々原なずな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAI"
"http://ja.dbpedia.org/resource/黒星紅白","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAI"
"http://ja.dbpedia.org/resource/SAI_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAI"
"http://ja.dbpedia.org/resource/SAI_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SAI"
"http://ja.wikipedia.org/wiki/SAI","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SAI"
