"subject","predicate","object"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mark_4_(核爆弾)"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の核爆弾"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mark_6_(核爆弾)"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆縮レンズ"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核実験"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nuclearweaponarchive.org/Usa/Weapons/Allbombs.html"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designation-systems.net/usmilav/nuke.html"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Nuclear_Weapon"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://ja.dbpedia.org/property/核出力",32
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://ja.dbpedia.org/property/開発期間",-1953
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://ja.dbpedia.org/property/タイプ","核爆弾 / 核弾頭"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://ja.dbpedia.org/property/名称","Mark 13 / W13"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://ja.dbpedia.org/property/弾頭","核分裂兵器（インプロージョン方式）"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://ja.dbpedia.org/property/生産数","なし（試作実験のみ）"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://ja.dbpedia.org/property/直径",58
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://ja.dbpedia.org/property/直径",61
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://ja.dbpedia.org/property/配備先","アメリカ陸軍（計画）"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://ja.dbpedia.org/property/配備先","アメリカ空軍（計画）"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://ja.dbpedia.org/property/重量",2.7
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://ja.dbpedia.org/property/重量","3.3"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://ja.dbpedia.org/property/長さ",128
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://ja.dbpedia.org/property/長さ",100
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://dbpedia.org/ontology/abstract","Mark 13はアメリカ合衆国が開発していた核爆弾。核弾頭型のW13も計画されたが、双方とも1953年に開発中止となった。 ファットマン(Mark 3)系列の核分裂型の核爆弾でありMark 4、Mark 6に続く改良型である。外形はほぼMark 6と同じで直径61インチ、長さ128インチで、重量は3.3t。W13核弾頭は直径58インチ、長さ100インチで、重量は2.7tから2.9t、SM-62スナークミサイルまたはPGM-11 レッドストーン弾道ミサイル向けに搭載予定であった。これらはMark 6後期型と同じく92個に分割された爆縮レンズを用いていた。核実験はネバダ核実験場にて1953年5月19日の一度だけ行なわれた（アップショット・ノットホール作戦の""Harry""実験）。実験時の核出力は32kt。 水素爆弾の開発が見通しが立ってきたこともあり、核分裂兵器であるMark 13の開発は中止され、Mark 13は1953年8月、W13は1953年9月に開発中止された。"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Mark_13_(核爆弾)"
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://dbpedia.org/ontology/wikiPageLength",1170
"http://ja.dbpedia.org/resource/Mark_13_(核爆弾)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Mark_13_(核爆弾)?oldid=47449644&ns=0"
"http://ja.dbpedia.org/resource/Mark_20_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mark_13_(核爆弾)"
"http://wikidata.dbpedia.org/resource/Q6766408","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Mark_13_(核爆弾)"
"http://ja.dbpedia.org/resource/核兵器一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mark_13_(核爆弾)"
"http://ja.dbpedia.org/resource/アップショット・ノットホール作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mark_13_(核爆弾)"
"http://ja.dbpedia.org/resource/Mark_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mark_13_(核爆弾)"
"http://ja.dbpedia.org/resource/Mark_13","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Mark_13_(核爆弾)"
"http://ja.dbpedia.org/resource/マーク_13_核爆弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mark_13_(核爆弾)"
"http://ja.dbpedia.org/resource/マーク_13_核爆弾","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Mark_13_(核爆弾)"
"http://ja.wikipedia.org/wiki/Mark_13_(核爆弾)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Mark_13_(核爆弾)"
