"subject","predicate","object"
"http://ja.dbpedia.org/resource/原田金一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/原田金一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/原田金一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/原田金一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/原田金一郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/原田金一郎"
"http://ja.dbpedia.org/resource/原田金一郎","http://dbpedia.org/ontology/abstract","原田金一郎（はらだ きんいちろう、1947年6月1日 - ）は、日本の経済学者、元大阪経済法科大学教授。ラテンアメリカ経済研究が専門。"
"http://ja.dbpedia.org/resource/原田金一郎","http://dbpedia.org/ontology/wikiPageLength",1291
"http://ja.dbpedia.org/resource/原田金一郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/原田金一郎?oldid=91625162&ns=0"
"http://ja.dbpedia.org/resource/細野昭雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田金一郎"
"http://ja.dbpedia.org/resource/野口祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田金一郎"
"http://wikidata.dbpedia.org/resource/Q48765494","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原田金一郎"
"http://ja.wikipedia.org/wiki/原田金一郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/原田金一郎"
