"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテラ"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenRISC"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPコア"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイクロプロセッサ"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロセッサ"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州宇宙機関"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPLD"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LatticeMico8"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenSPARC"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoPC"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半導体素子"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビットスライス"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wishbone"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロコントローラ"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロプロセッサ"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再構成可能コンピューティング"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AEMB"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザイリンクス"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenCores"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論理合成"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPU設計"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MicroBlaze"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FPGA"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageExternalLink","http://bleyer.org/pacoblaze"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/howerj/forth-cpu"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opensparc.net/opensparc-t1/index.html"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arm.com/products/CPUs/ARM_Cortex-M1.html"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opencores.com/browse.cgi/filter/category_microprocessor"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaisler.com/cms/index.php%3Foption=com_content&task=view&id=156&Itemid=104"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageExternalLink","http://f-cpu.org"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccm.ece.vt.edu/~amarschn/openfire/"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latticesemi.com/products/intellectualproperty/ipcores/mico32/index.cfm"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeste.net/project/aemb"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fpgacpu.org"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opencores.org/projects.cgi/web/or1k/overview"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageExternalLink","http://ews.uiuc.edu/~pdabrows/soft_processor_comparison.html"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageExternalLink","http://altera.com/products/ip/processors/nios2/ni2-index.html"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xilinx.com/MicroBlaze"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latticesemi.com/products/intellectualproperty/ipcores/mico8/index.cfm"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xilinx.com/PicoBlaze"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yes"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソフトプロセッサ"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://ja.dbpedia.org/property/bot","InternetArchiveBot"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://ja.dbpedia.org/property/date",2017
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/abstract","ソフトプロセッサ（あるいはソフトコア・マイクロプロセッサまたはソフト・マイクロプロセッサ）は、論理合成で完全に実装することのできるマイクロプロセッサコアである。ソフトプロセッサは（FPGA、CPLDのような）プログラマブルロジックを含む、各種の半導体上で実装することができる。 ソフトプロセッサの一例としては、以下のものがある。 
* MicroBlaze 
* Nios II"
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://dbpedia.org/ontology/wikiPageLength",3305
"http://ja.dbpedia.org/resource/ソフトプロセッサ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソフトプロセッサ?oldid=89417314&ns=0"
"http://ja.dbpedia.org/resource/プログラマブルロジックデバイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトプロセッサ"
"http://ja.dbpedia.org/resource/プロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトプロセッサ"
"http://ja.dbpedia.org/resource/プロセッサ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ソフトプロセッサ"
"http://ja.dbpedia.org/resource/マイクロコントローラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトプロセッサ"
"http://ja.dbpedia.org/resource/マイクロプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトプロセッサ"
"http://ja.dbpedia.org/resource/ラティスセミコンダクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトプロセッサ"
"http://ja.dbpedia.org/resource/命令セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトプロセッサ"
"http://ja.dbpedia.org/resource/CPU設計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトプロセッサ"
"http://wikidata.dbpedia.org/resource/Q2495986","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソフトプロセッサ"
"http://ja.wikipedia.org/wiki/ソフトプロセッサ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソフトプロセッサ"
