"subject","predicate","object"
"http://ja.dbpedia.org/resource/柿内愼市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/柿内愼市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/柿内愼市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/柿内愼市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/柿内愼市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/柿内愼市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/柿内愼市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行"
"http://ja.dbpedia.org/resource/柿内愼市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/柿内愼市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/柿内愼市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/柿内愼市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/柿内愼市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川大学"
"http://ja.dbpedia.org/resource/柿内愼市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/柿内愼市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の銀行家"
"http://ja.dbpedia.org/resource/柿内愼市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/柿内愼市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/柿内愼市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月29日"
"http://ja.dbpedia.org/resource/柿内愼市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島銀行"
"http://ja.dbpedia.org/resource/柿内愼市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/柿内愼市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/柿内愼市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川大学出身の人物"
"http://ja.dbpedia.org/resource/柿内愼市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/柿内愼市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Businessperson-stub"
"http://ja.dbpedia.org/resource/柿内愼市","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/柿内愼市"
"http://ja.dbpedia.org/resource/柿内愼市","http://dbpedia.org/ontology/abstract","柿内 愼市（かきうち しんいち、1944年10月29日 - ）は、日本の銀行家。徳島大正銀行元取締役会長。"
"http://ja.dbpedia.org/resource/柿内愼市","http://dbpedia.org/ontology/wikiPageLength",1244
"http://ja.dbpedia.org/resource/柿内愼市","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/柿内愼市?oldid=90724035&ns=0"
"http://ja.dbpedia.org/resource/香川大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿内愼市"
"http://ja.dbpedia.org/resource/柿内慎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿内愼市"
"http://ja.dbpedia.org/resource/柿内慎市","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/柿内愼市"
"http://ja.wikipedia.org/wiki/柿内愼市","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/柿内愼市"
