"subject","predicate","object"
"http://ja.dbpedia.org/resource/エヴァンゲリオン_(架空の兵器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物兵器"
"http://ja.dbpedia.org/resource/コウモリ爆弾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物兵器"
"http://ja.dbpedia.org/resource/コウモリ爆弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物兵器"
"http://ja.dbpedia.org/resource/ブルーピーコック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物兵器"
"http://ja.dbpedia.org/resource/ブルーピーコック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物兵器"
"http://ja.dbpedia.org/resource/プロジェクト鳩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物兵器"
"http://ja.dbpedia.org/resource/プロジェクト鳩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物兵器"
"http://ja.dbpedia.org/resource/動物兵器","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物兵器"
"http://ja.dbpedia.org/resource/動物兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物兵器"
"http://ja.dbpedia.org/resource/対戦車犬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物兵器"
"http://ja.dbpedia.org/resource/対戦車犬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物兵器"
"http://ja.dbpedia.org/resource/戦象","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物兵器"
"http://ja.dbpedia.org/resource/戦象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物兵器"
"http://ja.dbpedia.org/resource/林旺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物兵器"
"http://ja.dbpedia.org/resource/林旺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物兵器"
"http://ja.dbpedia.org/resource/爆薬ラット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物兵器"
"http://ja.dbpedia.org/resource/爆薬ラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物兵器"
"http://ja.dbpedia.org/resource/糧秣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物兵器"
"http://ja.dbpedia.org/resource/糧秣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物兵器"
"http://ja.dbpedia.org/resource/軍犬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物兵器"
"http://ja.dbpedia.org/resource/軍犬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物兵器"
"http://ja.dbpedia.org/resource/軍用イルカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物兵器"
"http://ja.dbpedia.org/resource/軍用イルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物兵器"
"http://ja.dbpedia.org/resource/軍鳩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動物兵器"
"http://ja.dbpedia.org/resource/軍鳩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:動物兵器"
"http://wikidata.dbpedia.org/resource/Q30627546","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:動物兵器"
