"subject","predicate","object"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇町_(美馬市)"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美馬市の小学校"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬市"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美馬市の歴史"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年廃止の教育機関"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.mima.ed.jp/ootanishou/"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://ja.dbpedia.org/property/記念日名称","創立記念日"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://ja.dbpedia.org/property/閉校年月日","--03-31"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://ja.dbpedia.org/property/外部リンク","http://www.city.mima.ed.jp/ootanishou/"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://ja.dbpedia.org/property/所在地","徳島県美馬市脇町字西大谷437番地"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://ja.dbpedia.org/property/郵便番号",771
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://ja.dbpedia.org/property/校名","美馬市立大谷小学校"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://ja.dbpedia.org/property/設立年月日",1881
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/美馬市"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://ja.dbpedia.org/property/過去校名","脇町町立大谷小学校"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://dbpedia.org/ontology/abstract","美馬市立大谷小学校（みましりつ おおたにしょうがっこう）は、徳島県美馬市脇町にあった公立小学校。 2008年（平成20年）3月31日より休校となる。"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://dbpedia.org/ontology/wikiPageLength",937
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/美馬市立大谷小学校?oldid=91840285&ns=0"
"http://ja.dbpedia.org/resource/美馬市立大谷小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/美馬市立大谷小学校"
"http://ja.dbpedia.org/resource/脇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬市立大谷小学校"
"http://ja.dbpedia.org/resource/脇町_(美馬市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬市立大谷小学校"
"http://wikidata.dbpedia.org/resource/Q11609452","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/美馬市立大谷小学校"
"http://ja.wikipedia.org/wiki/美馬市立大谷小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/美馬市立大谷小学校"
