"subject","predicate","object"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金兵衛"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金原亭龍馬"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川志ら玉"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝居噺"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中傳左衛門"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語協会"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊派"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島屋_(歌舞伎)"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薮入り"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上武大学"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗連"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猩々くずし"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月13日"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田市立玉造中学校"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方落語"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳亭左楽"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田市"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭遊人"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1849年"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川左團次_(初代)"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亭号"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小金馬"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家喬志郎"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1914年没"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭天どん"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓慶"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川柳つくし"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓遊"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀騒動"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳家枝太郎"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生前葬"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名跡"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語の名跡"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓朝"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物真似"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘家圓喬_(4代目)"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋号"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽呂利新左衛門"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三遊亭"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageExternalLink","https://4kincho.wixsite.com/rakugo"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ameba_ブログ"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rakugoka-stub"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:落語家"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:落語協会プロフィール"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/名跡",5.3
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/名跡",6.3
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/名跡",1
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/名跡",2
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/名跡",3
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/名跡","（1998年 - 2013年）"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/名跡","（2013年 - ）"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/名跡",4.3
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mon_Okochi_Takasaki.jpg?width=300"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三遊亭金朝"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oni-zuta_inverted.png"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mon_Okochi_Takasaki.jpg"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/備考","http://ja.dbpedia.org/resource/生前葬"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/出囃子","http://ja.dbpedia.org/resource/猩々くずし"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/出身地","・千葉県"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/出身地","・東京"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/別名","http://ja.dbpedia.org/resource/高島屋_(歌舞伎)"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/落語協会"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/所属","三遊派"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/三遊派"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/本名","赤田 金太郎"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/本名","赤田 滝次郎"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/活動期間","? - 1909年"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/活動期間",1998
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/活動期間","? - 1914年"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/画像ファイル","Oni-zuta inverted.png"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/活動内容","http://ja.dbpedia.org/resource/芝居噺"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/活動内容","芝居噺・声色"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/画像コメント","三遊亭金馬一門の定紋のひとつ「陰鬼ツタ」"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/没年",1909
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/没年",1914
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/生年",1975
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/生年",1849
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/生年",1878
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/生日",21
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/生月",9
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/芸名","四代目"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/芸名",2
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/芸名",3
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/三遊亭圓朝"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/三遊亭圓遊"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/三遊亭小金馬"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/師匠",4
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/没日",13
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/没日",22
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/没月",2
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/没月",3
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/家族","[[#2代目"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://ja.dbpedia.org/property/家族","[[#3代目"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/abstract","三遊亭 金朝（さんゆうてい きんちょう）は、落語家の名跡。 
* 初代三遊亭金朝 - 三遊亭圓朝の門人。を得意とした。後に上方に行く。生没年不詳。幕末から明治初年に存在。"
"http://ja.dbpedia.org/resource/三遊亭金朝","http://dbpedia.org/ontology/wikiPageLength",4432
"http://ja.dbpedia.org/resource/三遊亭金朝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三遊亭金朝?oldid=88054809&ns=0"
"http://ja.dbpedia.org/resource/三遊亭金翁_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金朝"
"http://ja.dbpedia.org/resource/出囃子_(落語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金朝"
"http://ja.dbpedia.org/resource/初高座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金朝"
"http://ja.dbpedia.org/resource/千葉県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金朝"
"http://ja.dbpedia.org/resource/天狗連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金朝"
"http://ja.dbpedia.org/resource/川柳つくし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金朝"
"http://ja.dbpedia.org/resource/東京学館高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金朝"
"http://ja.dbpedia.org/resource/柳亭左楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金朝"
"http://ja.dbpedia.org/resource/柳家喬志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金朝"
"http://ja.dbpedia.org/resource/柳家枝太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金朝"
"http://ja.dbpedia.org/resource/橘家圓喬_(4代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金朝"
"http://ja.dbpedia.org/resource/橘家小圓喬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金朝"
"http://ja.dbpedia.org/resource/熱血BO-SO_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金朝"
"http://ja.dbpedia.org/resource/生前葬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金朝"
"http://ja.dbpedia.org/resource/田中傳左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金朝"
"http://ja.dbpedia.org/resource/立川志ら玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金朝"
"http://ja.dbpedia.org/resource/落語協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金朝"
"http://ja.dbpedia.org/resource/落語家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金朝"
"http://ja.dbpedia.org/resource/落語家の亭号一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金朝"
"http://ja.dbpedia.org/resource/落語家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金朝"
"http://ja.dbpedia.org/resource/金原亭龍馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金朝"
"http://wikidata.dbpedia.org/resource/Q11357580","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三遊亭金朝"
"http://ja.dbpedia.org/resource/三遊亭金兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭金朝"
"http://ja.dbpedia.org/resource/三遊亭金兵衛","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三遊亭金朝"
"http://ja.wikipedia.org/wiki/三遊亭金朝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三遊亭金朝"
