"subject","predicate","object"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河東節"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原遊廓"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山彦源四郎"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1725年没"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燈籠"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉菊"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月3日_(旧暦)"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/個人事業主"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://xmlns.com/foaf/0.1/name","奈良 茂左衛門"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/奈良茂左衛門"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://ja.dbpedia.org/property/ふりがな","なら もざえもん"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://ja.dbpedia.org/property/出生名","戌松（いぬまつ）"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://ja.dbpedia.org/property/別名","通称：奈良茂（ならも）"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://ja.dbpedia.org/property/別名","名：広璘（こうりん）"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://ja.dbpedia.org/property/別名","号：泰我（たいが）・安知"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://ja.dbpedia.org/property/氏名","奈良 茂左衛門"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://ja.dbpedia.org/property/没年月日","--10-08"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://ja.dbpedia.org/property/活動期間","--10-08"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://ja.dbpedia.org/property/生年月日",1695
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/個人事業主"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/材木売"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://ja.dbpedia.org/property/活動拠点","・武蔵国江戸深川黒江町"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://ja.dbpedia.org/property/生誕地","・武蔵国江戸"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://ja.dbpedia.org/property/家族","父：4代目勝豊"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://ja.dbpedia.org/property/家族","弟：6代目勝屋"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://ja.dbpedia.org/property/住居","・武蔵国江戸"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://ja.dbpedia.org/property/死因","病気（病名不明）"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://dbpedia.org/ontology/abstract","奈良 茂左衛門（なら もざえもん、1695年（元禄8年） - 1725年10月8日（享保10年9月3日））は、江戸時代の材木商である。初名は戌松（いぬまつ）、名は広璘（こうりん）、号は泰我（たいが）・安知、通称奈良茂（ならも）。奈良屋茂左衛門五代目である。"
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://dbpedia.org/ontology/wikiPageLength",1876
"http://ja.dbpedia.org/resource/奈良茂左衛門","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/奈良茂左衛門?oldid=79361871&ns=0"
"http://ja.dbpedia.org/resource/材木売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良茂左衛門"
"http://ja.wikipedia.org/wiki/奈良茂左衛門","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/奈良茂左衛門"
