"subject","predicate","object"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UQ_mobile"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番号ポータビリティ"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UQコミュニケーションズ"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドコモメール"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レクサス"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINEMO"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:企業形態"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIMロックフリー"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GR_(トヨタ自動車)"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イー・アクセス"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_(携帯電話)"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅義偉内閣"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルコム"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3世代移動通信システム"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルコム沖縄"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分割払い"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINEモバイル"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社内カンパニー"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:組織_(団体)"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Y!mobile"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子会社"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移動体通信事業者"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MNO"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月18日"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_(携帯電話)"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮想移動体通信事業者"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイモバイル"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランド"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商号"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商品"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDDIバリューイネイブラー"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギガバイト"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽天モバイル"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話事業者"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンセプト"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FOMA"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄セルラー電話"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田良太"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営学"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.itmedia.co.jp/fav/articles/2010/21/news153.html"
"http://ja.dbpedia.org/resource/サブブランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Economy-stub"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/abstract","サブブランドとは、同一の企業がメインのブランドとは異なるコンセプトやサービス、商品を展開する際に設けるブランドである。"
"http://ja.dbpedia.org/resource/サブブランド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サブブランド"
"http://ja.dbpedia.org/resource/サブブランド","http://dbpedia.org/ontology/wikiPageLength",6504
"http://ja.dbpedia.org/resource/サブブランド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サブブランド?oldid=90339002&ns=0"
"http://ja.dbpedia.org/resource/ツーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブブランド"
"http://wikidata.dbpedia.org/resource/Q109361743","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サブブランド"
"http://ja.wikipedia.org/wiki/サブブランド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サブブランド"
