"subject","predicate","object"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道放送のラジオ帯番組"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のバラエティ番組"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageID",4223432
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageRevisionID",92022831
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ寄席"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンスミュージック"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベストテンほっかいどう"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋楽"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井宏の夜はこれから"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚治虫"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBCファイターズナイター"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田政典"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBCラジオ"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木ゆたか"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊スポーツ"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関博紀"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安部譲二"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓙彩子"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏原芳恵"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芹沢直美"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土屋博映"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜日"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女隊"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗山英樹"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンボ秀克"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村知美_キュートに初恋"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤夕貴"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道放送のラジオ帯番組"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌めぐり風だより"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーク番組"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻野目洋子"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中森明菜"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五島良子"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制作プロダクション"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴剣淳弥"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リクエスト番組"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル富岡"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロックワイド"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓田和広"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイターオフ"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川秀美"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォークソング"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道放送"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-C-B"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜日"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財津和夫"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のバラエティ番組"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチとデート"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本冬美"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田恵利"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船越ゆかり"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月7日"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天気予報"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ヒットパレード_(ラジオ番組)"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳永英明"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルミュージック"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中高年"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽川英樹のトップスターベスト100"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜はなりゆき_ハニーズ洗脳学園"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャニーズ事務所"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道新ニュース"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイド番組"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左右田鑑穂"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSラジオ"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌田強"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井法子"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井ゆり"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ラジオ番組"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/工藤夕貴"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/2前番組",1993
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/鎌田強"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/財津和夫"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/2前番組","（20:00 - 21:00）"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/五島良子"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/2前番組","頼子のミュージック玉手箱（金曜）手塚治虫ワンダーランド（19:30 - 19:45）マイケル富岡のこんな時こんな曲（19:45 - 20:00）情報生モリ！羽川英樹のトップスターベスト100 ヒットコレクション"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/2前番組",19
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/2放送局","http://ja.dbpedia.org/resource/HBCラジオ"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/2放送枠","月 - 金 19:00 - 20:30枠"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/2放送枠","（1994年度・1995年度ナイターオフ）"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/2次番組",1996
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/栗山英樹"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/2次番組",19
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/2次番組","徳永英明 WHAT'S UP TOKUNAGA?（水曜・19:00 - 19:30）"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/2次番組","ジャニーズ・アイドル・グラフィティ（金曜）20時台"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/2次番組","三井ゆりの私をドライブに連れてって（火曜・19:00 - 19:30）"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/2次番組","琴剣の30分待ったなし!（火曜・19:30 - 20:00）"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/2次番組","夏木ゆたかのホットヒット歌謡曲（月曜・20:00 - 21:00）"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/2次番組","ザ・スーパーヒットパレード（火〜金・20:00 - 21:00）"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/ラジオ寄席"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/2次番組","坂本冬美 演歌で恋して（水曜・19:30 - 20:00）"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/2番組名",1994
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/2番組名","夜はこれから"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/2番組名","音楽専門局・夜はこれから"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/2番組名","↓"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/_","北海道放送のラジオ帯番組"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/_","ローカルラジオ局の音楽番組の歴史"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/_",1994
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/redirect","音楽専門局・夜はこれから"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/トーク番組"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/リクエスト番組"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/パーソナリティ","[[#パーソナリティ]]の節を参照"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/制作","http://ja.dbpedia.org/resource/北海道放送"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/前番組","ジャンボミュージックナイター（21:00 - 21:40）あやこのミュージックウェーブ（21:40 - 21:50）柏原芳恵の青春音楽館（21:50 - 22:00）桜井宏の夜はこれから（22:00 - 22:30）マッチとデート（22:30 -22:40）中森明菜 ひとつめのサヨナラ（22:40 - 22:50）道新ニュース（22:50 - 23:00）"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/放送","http://ja.dbpedia.org/resource/生放送"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/HBCラジオ"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/放送時間","[[#放送時間]]の節を参照"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/放送期間","--10-10"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/放送期間","--10-08"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/放送期間","--04-07"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/放送枠","月 - 金 21:00 - 23:00枠"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/放送枠","（1984年10月 - 1988年10月）"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/次番組","夜はなりゆき ハニーズ洗脳学園（21:00 - 22:00）ベストテン北海道（22:00 - 23:00）"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/番組名","夜はこれから"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://ja.dbpedia.org/property/番組名","（音楽専門局・夜はこれから）"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/abstract","夜はこれから（よるはこれから）は、HBCラジオで生放送されていたワイド番組。 1984年10月8日から1988年10月7日まで放送されていた後、1994年10月10日から「音楽専門局・夜はこれから」（おんがくせんもんきょく - ）というタイトルで復活。このタイトルは1995年10月からは「夜はこれから」となり、1996年9月30日まで放送。この6か月後の1997年4月7日から「夜はこれから」のタイトルの番組が三たび復活、2000年3月20日まで放送されていた。以降は1984年から1988年までのものを第1期、1994年から1996年までのものを第2期、1997年から2000年までのものを第3期として説明。"
"http://ja.dbpedia.org/resource/夜はこれから_(HBCラジオ)","http://dbpedia.org/ontology/wikiPageLength",8464
