"subject","predicate","object"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/abstract","独立行政法人国立病院機構鹿児島医療センター（どくりつぎょうせいほうじんこくりつびょういんきこうかごしまいりょうせんたー）は、鹿児島県鹿児島市城山町にある医療機関。独立行政法人国立病院機構が運営する病院である。旧国立病院九州循環器病センター。政策医療分野における循環器病の基幹医療施設、がんの専門医療施設であるほか、エイズも手掛けており、地域がん診療連携拠点病院、エイズ治療拠点病院の指定を受ける。"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageLength",2868
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国立病院機構鹿児島医療センター?oldid=88377349&ns=0"
"http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.55610656738 31.60000038147)"
"http://ja.dbpedia.org/resource/地域医療支援病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター"
"http://ja.dbpedia.org/resource/城山町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター"
"http://ja.dbpedia.org/resource/市役所前停留場_(鹿児島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター"
"http://ja.dbpedia.org/resource/日本郵政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター"
"http://ja.dbpedia.org/resource/水族館口停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター"
"http://ja.dbpedia.org/resource/湊素堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター"
"http://ja.dbpedia.org/resource/県立鹿児島医科大学_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター"
"http://ja.dbpedia.org/resource/鹿児島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター"
"http://ja.dbpedia.org/resource/鹿児島市医師会病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター"
"http://ja.dbpedia.org/resource/鹿児島市電1系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター"
"http://ja.dbpedia.org/resource/鹿児島市電2系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター"
"http://ja.dbpedia.org/resource/鹿児島県立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター"
"http://ja.dbpedia.org/resource/鹿児島県立鹿児島聾学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター"
"http://ja.dbpedia.org/resource/独立行政法人国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター"
"http://ja.dbpedia.org/resource/独立行政法人国立病院機構鹿児島医療センター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター"
"http://ja.wikipedia.org/wiki/国立病院機構鹿児島医療センター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国立病院機構鹿児島医療センター"
