"subject","predicate","object"
"http://ja.dbpedia.org/resource/柏崎誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/梅津芳三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/梅津芳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/楢岡徹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/楢岡徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/田中省吾_(内務官僚)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/田中省吾_(内務官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/田島義士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/田島義士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/畠田昌福","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/畠田昌福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/荒木田百合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/荒木田百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/菊池慎三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/菊池慎三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/野田由美子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/野田由美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/鈴木隆_(地方公務員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/鈴木隆_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/阿部守一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/阿部守一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/青木周三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/青木周三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/鵜沢憲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/鵜沢憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/齋藤龍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://ja.dbpedia.org/resource/齋藤龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市副市長"
"http://wikidata.dbpedia.org/resource/Q86246167","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:横浜市副市長"
