"subject","predicate","object"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀大学"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中日新聞社"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登録有形文化財"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治敏彦"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:冨田酒造（代表銘柄_七本鎗）_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院議員"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ大学"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨田八郎"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送大学"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木之本町"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の図書館員"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀大学の教員"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイエー"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒蔵"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬島龍三"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長浜市"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県出身の人物"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kinomoto_Kohoku_Library_ac.jpg"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部地方"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学高等学院・中学部"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学者"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中日教育賞"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中日文化賞"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤忠商事"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江北図書館"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊香郡"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨田酒造"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gaido.jp/suteki/16026.html"
"http://ja.dbpedia.org/resource/冨田光彦","http://xmlns.com/foaf/0.1/name","冨田 光彦"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/alias","とみた てるひこ"
"http://ja.dbpedia.org/resource/冨田光彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/冨田光彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/冨田光彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/冨田光彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/冨田光彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/冨田酒造（代表銘柄_七本鎗）_-_panoramio.jpg?width=300"
"http://ja.dbpedia.org/resource/冨田光彦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kinomoto_Kohoku_Library_ac.jpg"
"http://ja.dbpedia.org/resource/冨田光彦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/冨田酒造（代表銘柄_七本鎗）_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/冨田光彦","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/冨田光彦","http://ja.dbpedia.org/property/生誕地","滋賀県伊香郡木之本町"
"http://ja.dbpedia.org/resource/冨田光彦","http://ja.dbpedia.org/property/生誕地","（現・長浜市木之本町）"
"http://ja.dbpedia.org/resource/冨田光彦","http://ja.dbpedia.org/property/ふりがな","とみた てるひこ"
"http://ja.dbpedia.org/resource/冨田光彦","http://ja.dbpedia.org/property/受賞","中日文化賞（2012年）"
"http://ja.dbpedia.org/resource/冨田光彦","http://ja.dbpedia.org/property/氏名","冨田 光彦"
"http://ja.dbpedia.org/resource/冨田光彦","http://ja.dbpedia.org/property/生年月日",1937
"http://ja.dbpedia.org/resource/冨田光彦","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/経済学者"
"http://ja.dbpedia.org/resource/冨田光彦","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/図書館"
"http://ja.dbpedia.org/resource/冨田光彦","http://ja.dbpedia.org/property/著名な実績","http://ja.dbpedia.org/resource/江北図書館"
"http://ja.dbpedia.org/resource/冨田光彦","http://ja.dbpedia.org/property/著名な実績","http://ja.dbpedia.org/resource/滋賀大学"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/abstract","冨田 光彦（とみた てるひこ、1937年2月 - ）は、滋賀県伊香郡木之本町（現・長浜市木之本町）出身の経済学者・図書館長。専門は国際経営学。姓は富田と表記されることもある。"
"http://ja.dbpedia.org/resource/冨田光彦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/冨田光彦"
"http://ja.dbpedia.org/resource/冨田光彦","http://dbpedia.org/ontology/wikiPageLength",2941
"http://ja.dbpedia.org/resource/冨田光彦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/冨田光彦?oldid=84826839&ns=0"
"http://ja.dbpedia.org/resource/冨田酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨田光彦"
"http://ja.dbpedia.org/resource/木之本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨田光彦"
"http://ja.dbpedia.org/resource/江北図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冨田光彦"
"http://wikidata.dbpedia.org/resource/Q101200324","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/冨田光彦"
"http://ja.wikipedia.org/wiki/冨田光彦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/冨田光彦"
