"subject","predicate","object"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edu.city.seki.gifu.jp/48350_hp/ita068/index.cfm%3Fschool_id=1"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Asakura_elementary_school.jpg?width=300"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/関市立安桜小学校"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://xmlns.com/foaf/0.1/homepage","http://www.edu.city.seki.gifu.jp/48350_hp/ita068/index.cfm%3Fschool_id=1"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asakura_elementary_school.jpg"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://ja.dbpedia.org/property/外部リンク","http://www.edu.city.seki.gifu.jp/48350_hp/ita068/index.cfm%3Fschool_id=1"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://ja.dbpedia.org/property/所在地","岐阜県関市いろは町1"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://ja.dbpedia.org/property/郵便番号",501
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://ja.dbpedia.org/property/校名","関市立安桜小学校"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://ja.dbpedia.org/property/設立年月日",1873
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/関市"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/abstract","関市立安桜小学校（せきしりつ あさくらしょうがっこう）とは、岐阜県関市にある公立小学校。"
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://dbpedia.org/ontology/wikiPageLength",2185
"http://ja.dbpedia.org/resource/関市立安桜小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/関市立安桜小学校?oldid=91847520&ns=0"
"http://ja.dbpedia.org/resource/関市立旭ヶ丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関市立安桜小学校"
"http://ja.dbpedia.org/resource/関市立旭ヶ丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関市立安桜小学校"
"http://ja.dbpedia.org/resource/関市立桜ケ丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関市立安桜小学校"
"http://ja.dbpedia.org/resource/関市立田原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関市立安桜小学校"
"http://ja.dbpedia.org/resource/関市立緑ヶ丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関市立安桜小学校"
"http://wikidata.dbpedia.org/resource/Q48751366","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/関市立安桜小学校"
"http://ja.wikipedia.org/wiki/関市立安桜小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/関市立安桜小学校"
